# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-15;22:17:30;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-15;23:17:45;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-16;00:16:55;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-16;01:16:33;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-16;02:16:29;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-16;03:16:29;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-16;04:16:14;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-16;05:16:26;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-16;06:16:15;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-16;07:16:38;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-16;08:16:31;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-16;09:16:19;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-16;10:16:02;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-16;11:15:44;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-16;12:16:34;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-16;13:17:25;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-16;14:17:44;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-16;15:16:46;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-16;16:16:59;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-16;17:17:44;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-16;18:17:47;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-16;19:17:35;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-16;20:17:32;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-16;21:17:39;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-16;22:17:44;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-16;23:17:38;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-17;00:17:56;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-17;01:17:44;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-17;02:17:56;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-17;03:17:45;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-17;04:17:46;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-17;05:17:29;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-17;06:17:40;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-17;07:18:02;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-17;08:17:49;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-17;09:17:57;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-17;10:18:03;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-17;11:18:33;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-17;12:16:30;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-17;13:16:54;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-17;14:16:48;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-17;15:16:54;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-17;16:16:28;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-17;17:16:30;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-17;18:18:06;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-17;19:16:43;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-17;20:17:50;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-17;21:16:27;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-17;22:17:32;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-17;23:17:26;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-18;00:18:13;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-18;01:17:29;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-18;02:17:21;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-18;03:17:21;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-18;04:18:37;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-18;05:18:40;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-18;06:18:48;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-18;07:18:45;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-18;08:19:05;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-18;14:17:46;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-18;15:19:02;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-18;16:17:27;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-18;18:19:36;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-18;19:18:26;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-18;20:19:23;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-18;21:19:34;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-18;22:19:02;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-18;23:18:49;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-19;00:18:38;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-19;01:18:55;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-19;02:18:43;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-19;03:18:33;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-19;04:18:42;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-19;05:18:51;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-19;06:18:31;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-19;07:18:51;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-19;08:19:05;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-19;10:19:03;2016-01-20;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-19;11:19:15;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-19;12:18:53;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-19;13:18:36;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-19;14:19:04;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-19;16:19:10;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-19;17:18:46;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-19;18:18:10;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-19;19:18:48;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-19;20:19:05;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-19;21:19:10;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-19;22:18:47;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-19;23:19:19;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-20;00:19:23;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-20;01:19:07;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-20;02:18:55;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-20;03:18:57;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-20;04:18:55;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-20;05:18:37;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-20;06:18:17;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-20;07:18:43;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-20;08:19:08;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-20;09:19:08;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-20;10:17:55;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-20;11:18:49;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-20;12:19:39;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-20;13:18:27;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-20;14:19:13;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-20;15:19:12;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-20;16:19:24;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-20;17:19:33;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-20;18:19:13;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-20;19:19:15;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-20;20:19:28;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-20;21:19:08;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-20;22:18:57;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-20;23:19:05;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-21;00:19:28;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-21;01:19:12;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-21;02:19:04;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-21;03:19:30;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-21;04:19:00;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-21;05:18:36;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-21;06:18:40;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-21;07:19:08;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-21;08:18:40;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-21;09:18:41;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-21;10:19:14;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-21;11:19:19;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-21;12:19:21;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-21;15:18:49;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-21;16:18:30;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-21;17:18:36;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-21;18:18:36;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-21;19:18:13;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-21;20:18:44;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-21;21:18:31;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-21;22:17:39;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-21;23:18:43;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-22;00:18:35;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-22;01:18:22;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-22;02:18:26;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-22;03:18:29;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-22;04:18:30;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-22;05:18:05;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-22;06:18:03;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-22;07:18:36;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-22;08:18:34;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-22;09:18:32;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-22;10:18:37;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-22;12:19:15;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-22;13:18:41;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-22;14:18:50;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-22;15:19:05;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-22;16:18:58;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-22;17:18:45;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-22;18:18:30;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-22;20:18:43;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-22;21:18:37;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-22;22:18:31;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-22;23:18:31;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-23;00:18:28;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-23;01:18:11;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-23;02:18:49;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-23;03:18:58;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-23;04:18:46;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-23;05:18:42;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-23;06:18:45;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-23;07:18:35;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-23;08:18:22;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-23;09:18:53;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-23;10:19:01;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-23;11:18:27;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-23;12:18:19;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-23;13:18:19;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-23;14:18:29;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-23;15:18:34;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-23;16:18:21;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-23;17:18:26;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-23;18:18:39;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-23;19:18:50;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-23;20:18:31;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-23;21:18:25;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-23;22:18:36;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-23;23:18:02;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-24;00:18:18;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-24;01:18:44;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-24;02:18:19;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-24;03:18:24;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-24;04:18:44;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-24;05:18:39;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-24;06:18:31;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-24;07:18:27;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-24;08:18:39;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-24;09:18:42;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-24;10:19:00;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-24;11:18:48;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-24;12:18:17;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-24;13:18:30;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-24;14:18:03;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-24;15:18:26;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-24;16:18:07;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-24;17:19:10;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-24;18:18:38;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-24;19:18:36;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-24;20:19:04;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-24;21:18:26;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-24;22:18:14;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-24;23:18:37;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-25;00:20:01;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-25;01:19:39;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-25;02:19:25;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-25;03:19:45;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-25;04:19:31;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-25;05:19:49;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-25;06:18:34;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-25;07:19:23;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-25;08:19:19;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-25;09:20:37;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-25;10:19:54;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-25;11:19:37;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-25;13:19:26;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-25;14:19:33;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-25;15:19:39;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-25;16:19:53;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-25;17:19:41;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-25;18:19:49;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-25;19:19:18;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-25;20:19:15;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-25;21:19:28;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-25;22:19:32;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-25;23:18:48;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-26;00:18:54;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-26;01:18:59;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-26;02:18:43;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-26;03:19:10;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-26;04:18:57;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-26;05:19:12;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-26;06:19:17;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-26;07:18:38;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-26;09:19:39;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-26;10:19:40;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-26;11:19:01;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-26;12:19:39;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-26;13:19:31;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-26;14:19:34;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-26;15:19:23;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-26;16:19:35;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-26;17:19:37;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-26;18:19:02;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-26;19:19:09;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-26;20:19:01;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-26;21:19:00;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-26;22:19:20;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-26;23:19:32;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-27;00:19:45;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-27;01:20:05;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-27;02:19:54;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-27;03:19:41;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-27;04:20:20;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-27;05:20:04;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-27;06:19:56;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-27;07:20:11;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-27;08:20:39;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-27;10:20:47;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-27;11:19:35;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-27;12:19:04;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-27;13:20:13;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-27;14:20:14;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-27;15:19:54;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-27;16:20:31;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-27;17:19:50;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-27;18:18:45;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-27;19:19:35;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-27;20:18:56;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-27;21:19:29;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-27;22:19:44;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-28;00:19:05;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-28;01:19:17;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-28;02:18:59;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-28;03:19:18;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-28;04:19:28;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-28;05:19:21;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-28;06:19:01;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-28;07:19:20;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-28;08:19:09;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-28;09:19:28;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-28;10:19:08;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-28;11:19:19;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-28;12:18:36;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-28;13:19:22;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-28;14:18:30;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-28;15:18:37;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-28;16:18:45;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-28;17:15:48;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-28;18:19:13;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-28;19:18:54;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-28;20:18:51;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-28;21:19:06;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-28;22:18:29;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-28;23:18:44;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-29;00:18:57;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-29;01:18:48;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-29;02:18:52;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-29;03:18:51;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-29;04:18:44;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-29;05:18:22;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-29;06:17:59;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-29;07:18:24;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-29;08:19:11;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-29;09:19:04;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-29;10:18:57;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-29;12:18:31;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-29;13:18:31;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-29;16:19:52;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-29;22:18:57;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-29;23:18:15;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-30;00:18:57;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-30;01:18:32;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-30;02:18:18;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-30;03:18:35;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-30;04:18:22;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-30;05:18:13;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-30;06:18:25;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-30;07:18:34;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-30;08:18:30;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-30;09:18:20;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-30;11:18:15;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-30;12:18:11;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-30;13:17:38;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-30;14:17:59;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-30;15:18:27;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-30;16:18:30;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-30;17:18:24;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-30;18:19:11;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-30;19:18:13;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-30;20:18:36;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-30;21:18:32;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-30;22:18:03;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-30;23:18:24;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-31;00:18:40;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-31;01:18:22;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-31;02:18:36;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-31;03:18:34;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-31;04:18:28;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-31;05:18:42;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-31;06:18:35;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-31;07:18:38;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-31;08:18:16;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-31;09:18:34;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-31;10:18:33;;
