# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-14;09:29:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-14;10:30:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-14;11:29:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-14;12:29:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-14;13:29:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-14;14:29:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-14;15:29:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-14;16:29:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-14;17:29:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-14;18:29:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-14;19:29:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-14;20:28:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-14;21:28:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-14;22:29:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-14;23:29:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-15;00:29:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-15;01:29:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-15;02:29:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-15;03:29:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-15;04:29:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-15;05:28:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-15;06:29:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-15;07:28:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-15;08:28:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-15;09:28:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-15;10:29:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-15;11:29:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-15;12:29:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-15;13:29:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-15;14:28:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-15;15:29:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-15;16:28:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-15;17:29:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-15;18:28:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-15;19:29:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-15;20:29:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-15;21:28:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-15;22:29:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-15;23:29:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-16;01:30:27;2016-06-08;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-16;02:31:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-16;03:30:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-16;04:30:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-16;05:30:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-16;06:30:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-16;07:30:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-16;08:30:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-16;10:30:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-16;11:30:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-16;12:30:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-16;13:30:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-16;14:30:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-16;15:29:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-16;16:30:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-16;17:30:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-16;18:29:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-16;19:30:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-16;20:31:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-16;21:30:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-16;22:30:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-16;23:30:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-17;01:29:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-17;02:30:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-17;03:29:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-17;04:30:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-17;05:30:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-17;06:30:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-17;07:30:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-17;08:30:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-17;09:30:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-17;10:31:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-17;11:31:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-17;12:31:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-17;13:30:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-17;14:31:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-17;15:30:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-17;16:31:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-17;17:31:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-17;18:30:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-17;19:30:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-17;20:31:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-17;21:30:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-17;22:31:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-17;23:30:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-18;00:30:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-18;01:30:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-18;02:29:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-18;03:30:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-18;04:30:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-18;05:30:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-18;06:29:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-18;07:30:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-18;08:30:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-18;09:30:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-18;10:31:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-18;11:31:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-18;12:30:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-18;13:30:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-18;14:30:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-18;15:31:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-18;16:31:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-18;17:30:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-18;18:30:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-18;19:29:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-18;20:30:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-18;21:30:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-18;22:31:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-18;23:31:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-19;00:31:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-19;01:30:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-19;02:31:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-19;03:30:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-19;04:31:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-19;05:30:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-19;06:29:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-19;07:30:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-19;09:30:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-19;10:31:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-19;11:30:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-19;12:30:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-19;13:30:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-19;14:31:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-19;15:31:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-19;16:31:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-19;17:31:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-19;18:31:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-19;19:30:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-19;20:31:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-19;21:31:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-19;22:30:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-19;23:30:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-20;00:30:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-20;01:30:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-20;02:30:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-20;03:30:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-20;04:30:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-20;05:29:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-20;06:30:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-20;07:31:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-20;08:30:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-20;09:30:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-20;10:32:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-20;11:32:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-20;12:31:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-20;13:30:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-20;14:30:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-20;15:30:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-20;16:30:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-21;02:30:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-21;03:29:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-21;04:30:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-21;05:29:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-21;06:29:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-21;07:29:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-21;08:29:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-21;09:29:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-21;10:30:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-21;11:28:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-21;12:29:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-21;13:29:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-21;14:29:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-21;15:29:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-21;16:29:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-21;17:29:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-21;18:29:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-21;19:29:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-21;20:29:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-21;21:28:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-21;22:29:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-21;23:29:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-22;00:29:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-22;01:29:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-22;02:29:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-22;03:28:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-22;04:29:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-22;05:29:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-22;06:29:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-22;07:29:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-22;08:30:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-22;09:29:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-22;10:28:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-22;11:29:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-22;12:29:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-22;15:29:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-22;16:28:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-22;17:28:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-22;18:29:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-22;19:29:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-22;20:29:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-22;21:28:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-22;22:29:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-22;23:27:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-23;01:30:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-23;02:31:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-23;03:31:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-23;04:31:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-23;05:31:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-23;06:31:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-23;07:30:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-23;08:31:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-23;10:31:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-23;11:31:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-23;13:30:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-23;14:32:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-23;15:32:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-23;16:32:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-23;17:32:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-23;18:31:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-23;19:30:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-23;20:31:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-23;21:31:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-23;22:31:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-23;23:29:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-24;00:32:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-24;01:31:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-24;02:30:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-24;03:30:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-24;04:31:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-24;05:30:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-24;06:30:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-24;07:30:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-24;08:30:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-24;09:32:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-24;10:30:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-24;11:32:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-24;12:31:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-24;13:31:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-24;14:32:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-24;15:32:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-24;16:32:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-24;17:30:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-24;18:32:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-24;19:31:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-24;20:31:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-24;21:31:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-24;22:31:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-24;23:31:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-25;00:32:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-25;01:31:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-25;02:32:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-25;03:30:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-25;04:30:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-25;05:30:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-25;06:30:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-25;07:30:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-25;08:31:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-25;09:31:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-25;10:31:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-25;11:33:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-25;12:32:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-25;13:31:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-25;14:31:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-25;15:31:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-25;16:32:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-25;17:31:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-25;18:31:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-25;19:31:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-25;20:31:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-25;21:30:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-25;22:31:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-25;23:29:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-26;00:30:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-26;01:30:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-26;02:30:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-26;03:30:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-26;04:30:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-26;05:29:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-26;06:29:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-26;07:30:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-26;08:30:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-26;09:30:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-26;10:31:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-26;11:32:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-26;12:30:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-26;13:30:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-26;14:31:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-26;15:31:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-26;16:30:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-26;17:31:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-26;18:31:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-26;19:30:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-26;20:29:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-26;21:29:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-26;22:29:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-26;23:30:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-27;00:30:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-27;01:29:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-27;02:30:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-27;03:29:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-27;04:29:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-27;05:29:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-27;06:29:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-27;07:30:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-27;08:30:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-27;09:29:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-27;10:30:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-27;11:29:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-27;12:29:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-27;13:30:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-27;14:31:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-27;15:30:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-27;16:30:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-27;17:29:28;;
