# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-20;13:35:27;2020-03-17;2020-03-20
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-20;15:36:24;2020-03-17;2020-03-20
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-20;17:35:48;2020-03-17;2020-03-20
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-20;19:35:20;2020-03-17;2020-03-20
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-20;21:35:48;2020-03-17;2020-03-20
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-20;23:35:52;2020-03-17;2020-03-20
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-21;01:36:06;2020-03-17;2020-03-20
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-21;03:35:05;2020-03-17;2020-03-20
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-21;05:35:44;2020-03-17;2020-03-20
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-21;07:35:18;2020-03-17;2020-03-20
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-21;09:35:58;2020-03-17;2020-03-20
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-21;11:34:40;2020-03-17;2020-03-20
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-21;13:35:41;2020-03-17;2020-03-20
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-21;15:36:17;2020-01-07;2020-03-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-21;17:35:41;2020-01-07;2020-03-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-21;19:35:58;2020-01-07;2020-03-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-21;21:36:16;2020-01-07;2020-03-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-21;23:35:29;2020-01-07;2020-03-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-22;01:35:59;2020-01-07;2020-03-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-22;03:36:31;2020-01-07;2020-03-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-22;05:35:36;2020-01-07;2020-03-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-22;07:36:08;2020-01-07;2020-03-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-22;09:35:35;2020-03-17;2020-03-20
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-22;11:36:03;2020-01-07;2020-03-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-22;13:35:53;2020-01-07;2020-03-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-22;15:35:54;2020-01-07;2020-03-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-22;17:35:50;2020-01-07;2020-03-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-22;19:35:27;2020-01-07;2020-03-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-22;21:36:04;2020-01-07;2020-03-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-22;23:35:56;2020-01-07;2020-03-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-23;01:35:52;2020-01-07;2020-03-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-23;03:36:13;2020-01-07;2020-03-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-23;05:35:51;2020-01-07;2020-03-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-23;07:36:23;2020-01-07;2020-03-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-23;09:36:41;2020-01-07;2020-03-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-23;11:36:34;2020-01-07;2020-03-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-23;13:36:31;2020-03-17;2020-03-20
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-23;15:36:17;2020-03-20;2020-03-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-23;17:36:13;2020-03-17;2020-03-20
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-23;23:35:31;2020-03-17;2020-03-20
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-24;01:36:04;2020-03-17;2020-03-20
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-24;03:36:22;2020-03-17;2020-03-20
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-24;05:35:43;2020-03-17;2020-03-20
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-24;07:36:31;2020-03-17;2020-03-20
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-24;09:36:56;2020-03-17;2020-03-20
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-24;11:37:25;2020-03-17;2020-03-20
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-24;13:37:27;2020-03-17;2020-03-20
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-24;15:36:33;2020-03-20;2020-03-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-24;17:36:36;2020-03-17;2020-03-20
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-24;19:35:47;2020-03-17;2020-03-20
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-24;21:36:28;2020-03-17;2020-03-20
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-24;23:37:07;2020-03-17;2020-03-20
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-25;01:35:49;2020-03-17;2020-03-20
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-25;03:36:34;2020-03-17;2020-03-20
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-25;05:36:11;2020-03-17;2020-03-20
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-25;07:36:52;2020-03-17;2020-03-20
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-25;09:35:54;2020-03-17;2020-03-20
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-25;11:36:09;2020-03-17;2020-03-20
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-25;13:36:41;2020-03-17;2020-03-20
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-25;15:35:53;2020-03-17;2020-03-20
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-25;17:36:46;2020-03-17;2020-03-20
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-25;19:35:51;2020-03-17;2020-03-20
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-25;21:36:34;2020-03-17;2020-03-20
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-25;23:36:07;2020-03-17;2020-03-20
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-26;01:36:38;2020-03-17;2020-03-20
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-26;03:37:04;2020-03-17;2020-03-20
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-26;05:35:58;2020-03-17;2020-03-20
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-26;07:36:40;2020-03-17;2020-03-20
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-26;09:36:50;2020-03-17;2020-03-20
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-26;11:37:02;2020-03-17;2020-03-20
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-26;13:36:19;2020-03-17;2020-03-20
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-26;15:37:22;2020-03-20;2020-03-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-26;17:36:53;2020-03-17;2020-03-20
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-26;19:36:11;2020-03-17;2020-03-20
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-26;21:36:59;2020-03-17;2020-03-20
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-26;23:36:53;2020-03-17;2020-03-20
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-27;01:36:06;2020-03-17;2020-03-20
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-27;03:36:37;2020-03-17;2020-03-20
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-27;05:36:07;2020-03-17;2020-03-20
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-27;07:36:44;2020-03-17;2020-03-20
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-27;09:37:04;2020-03-17;2020-03-20
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-27;11:37:12;2020-03-17;2020-03-20
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-27;13:36:13;2020-03-17;2020-03-20
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-27;15:36:54;2020-03-17;2020-03-20
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-27;17:36:06;2020-03-17;2020-03-20
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-27;19:35:58;2020-03-17;2020-03-20
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-27;21:36:09;2020-03-17;2020-03-20
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-27;23:36:33;2020-03-17;2020-03-20
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-28;01:35:58;2020-03-17;2020-03-20
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-28;03:36:34;2020-03-17;2020-03-20
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-28;05:37:10;2020-03-17;2020-03-20
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-28;07:36:17;2020-03-17;2020-03-20
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-28;09:36:08;2020-03-17;2020-03-20
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-28;11:36:20;2020-03-17;2020-03-20
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-28;13:36:09;2020-03-20;2020-03-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-28;15:36:23;2020-03-20;2020-03-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-28;17:36:29;2020-03-20;2020-03-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-28;19:36:04;2020-03-20;2020-03-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-28;21:36:26;2020-03-20;2020-03-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-28;23:36:27;2020-03-20;2020-03-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-29;01:36:43;2020-03-20;2020-03-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-29;03:36:06;2020-03-20;2020-03-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-29;05:37:02;2020-03-20;2020-03-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-29;07:35:56;2020-03-20;2020-03-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-29;09:36:17;2020-03-20;2020-03-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-29;11:35:51;2020-03-20;2020-03-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-29;13:36:15;2020-03-20;2020-03-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-29;15:35:50;2020-03-20;2020-03-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-29;17:36:18;2020-03-20;2020-03-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-29;19:36:31;2020-03-20;2020-03-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-29;21:36:10;2020-03-20;2020-03-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-29;23:36:33;2020-03-20;2020-03-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-30;01:37:18;2020-03-20;2020-03-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-30;03:36:30;2020-03-20;2020-03-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-30;05:36:43;2020-03-20;2020-03-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-30;07:36:19;2020-03-20;2020-03-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-30;09:37:17;2020-03-20;2020-03-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-30;11:36:58;2020-03-20;2020-03-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-30;13:36:27;2020-03-20;2020-03-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-30;15:36:51;2020-03-20;2020-03-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-30;17:37:15;2020-03-20;2020-03-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-30;19:37:15;2020-03-20;2020-03-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-30;21:36:20;2020-03-20;2020-03-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-30;23:36:44;2020-03-20;2020-03-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-31;01:36:58;2020-03-20;2020-03-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-31;03:36:10;2020-03-20;2020-03-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-31;05:37:42;2020-03-20;2020-03-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-31;07:36:23;2020-03-20;2020-03-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-31;09:36:59;2020-03-20;2020-03-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-31;11:37:02;2020-03-20;2020-03-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-31;13:36:45;2020-03-20;2020-03-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-31;15:37:17;2020-03-17;2020-03-20
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-31;17:36:55;2020-03-20;2020-03-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-31;19:36:48;2020-03-20;2020-03-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-31;21:36:15;2020-03-20;2020-03-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-31;23:36:51;2020-03-20;2020-03-24
