# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-11;17:19:01;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-11;18:18:41;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-11;19:18:12;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-11;20:18:14;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-11;21:18:45;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-11;22:18:23;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-11;23:18:13;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-12;00:19:10;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-12;01:18:36;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-12;02:18:43;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-12;03:18:20;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-12;04:19:08;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-12;05:18:39;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-12;06:18:21;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-12;07:18:42;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-12;08:18:25;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-12;09:18:51;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-12;10:18:49;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-12;11:18:45;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-12;12:18:52;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-12;13:19:18;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-12;14:19:12;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-12;15:18:59;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-12;16:19:20;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-12;17:19:51;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-12;18:18:51;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-12;19:19:04;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-12;20:18:27;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-12;21:18:46;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-12;22:18:11;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-12;23:18:03;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-13;00:18:50;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-13;01:18:22;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-13;02:18:51;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-13;03:18:31;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-13;04:18:30;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-13;05:18:16;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-13;06:18:16;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-13;07:17:59;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-13;08:19:06;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-13;09:18:35;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-13;10:19:28;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-13;11:18:49;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-13;12:18:44;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-13;13:18:25;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-13;14:18:49;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-13;15:18:31;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-13;16:18:43;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-13;17:18:26;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-13;18:17:55;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-13;19:19:04;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-13;20:18:40;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-13;21:19:05;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-13;22:18:16;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-13;23:18:00;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-14;00:18:40;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-14;01:18:27;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-14;02:18:38;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-14;03:18:14;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-14;04:18:00;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-14;05:18:25;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-14;06:18:01;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-14;07:18:18;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-14;08:18:17;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-14;09:18:20;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-14;10:18:53;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-14;11:18:22;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-14;12:18:22;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-14;13:18:22;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-14;14:18:19;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-14;15:18:02;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-14;16:18:20;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-14;17:18:28;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-14;18:18:30;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-14;19:18:16;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-14;20:18:00;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-14;21:17:58;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-14;22:18:13;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-14;23:18:06;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-15;00:18:49;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-15;01:18:20;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-15;02:18:05;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-15;03:17:50;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-15;04:18:13;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-15;05:18:03;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-15;06:18:01;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-15;07:18:02;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-15;08:17:56;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-15;09:17:54;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-15;10:18:28;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-15;11:18:11;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-15;12:18:35;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-15;13:18:20;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-15;14:18:01;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-15;15:18:18;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-15;16:18:07;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-15;17:18:17;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-15;18:17:28;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-15;19:18:03;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-15;20:18:00;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-15;21:17:56;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-15;22:18:12;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-15;23:18:11;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-16;01:18:49;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-16;02:19:18;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-16;03:19:01;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-16;04:18:56;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-16;05:18:53;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-16;06:19:09;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-16;07:19:44;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-16;08:19:28;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-16;09:18:49;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-16;10:19:00;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-16;11:19:00;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-16;12:18:30;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-16;13:19:11;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-16;14:19:19;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-16;15:19:04;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-16;16:19:06;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-16;17:19:27;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-16;18:18:40;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-16;19:19:04;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-16;20:19:29;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-16;21:19:06;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-16;22:18:49;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-16;23:18:50;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-17;00:19:02;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-17;01:19:00;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-17;02:19:16;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-17;03:18:54;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-17;04:19:11;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-17;05:19:14;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-17;06:19:11;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-17;07:19:07;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-17;08:19:19;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-17;09:19:09;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-17;10:19:29;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-17;11:19:19;2016-05-20;2016-05-26
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-17;12:19:16;2016-05-20;2016-05-26
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-17;13:18:48;2016-05-20;2016-05-26
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-17;14:19:20;2016-05-20;2016-05-26
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-17;15:18:49;2016-05-20;2016-05-26
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-17;16:19:19;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-17;17:19:19;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-17;18:19:06;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-17;19:18:59;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-17;20:19:17;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-17;21:19:25;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-17;23:18:56;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-18;00:19:00;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-18;01:19:25;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-18;02:18:59;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-18;03:18:37;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-18;04:19:23;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-18;05:18:46;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-18;06:18:36;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-18;07:18:38;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-18;08:19:05;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-18;09:19:07;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-18;10:19:16;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-18;11:19:12;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-18;13:18:41;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-18;14:18:48;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-18;15:18:42;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-18;16:19:09;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-18;17:18:55;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-18;18:18:56;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-18;19:17:44;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-18;20:18:53;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-18;21:18:38;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-18;22:19:08;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-18;23:19:01;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-19;00:19:44;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-19;01:18:47;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-19;02:19:23;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-19;03:18:54;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-19;04:19:11;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-19;05:18:51;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-19;06:17:16;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-19;07:18:26;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-19;08:19:08;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-19;09:18:40;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-19;10:19:07;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-19;11:18:33;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-19;12:18:43;2016-05-26;2016-05-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-19;13:18:22;2016-05-26;2016-05-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-19;14:19:02;2016-05-26;2016-05-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-19;15:18:56;2016-05-26;2016-05-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-19;16:19:10;2016-05-26;2016-05-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-19;17:19:01;2016-05-26;2016-05-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-19;18:19:06;2016-05-26;2016-05-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-19;19:18:45;2016-05-26;2016-05-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-19;20:18:59;2016-05-26;2016-05-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-19;21:18:44;2016-05-26;2016-05-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-19;22:18:33;2016-05-26;2016-05-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-19;23:18:06;2016-05-26;2016-05-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-20;00:19:00;2016-05-26;2016-05-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-20;01:18:46;2016-05-26;2016-05-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-20;02:18:50;2016-05-26;2016-05-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-20;03:18:38;2016-05-26;2016-05-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-20;04:18:49;2016-05-26;2016-05-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-20;05:18:28;2016-05-26;2016-05-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-20;06:18:42;2016-05-26;2016-05-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-20;07:18:45;2016-05-26;2016-05-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-20;08:18:42;2016-05-26;2016-05-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-20;09:18:29;2016-05-26;2016-05-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-20;10:19:48;2016-05-26;2016-05-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-20;11:19:24;2016-05-26;2016-05-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-20;12:19:03;2016-05-26;2016-05-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-20;13:18:52;2016-05-26;2016-05-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-20;15:19:06;2016-05-26;2016-05-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-20;16:18:52;2016-05-26;2016-05-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-21;02:18:30;2016-05-26;2016-05-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-21;03:18:23;2016-05-26;2016-05-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-21;04:19:04;2016-05-26;2016-05-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-21;05:18:08;2016-05-26;2016-05-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-21;06:18:34;2016-05-26;2016-05-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-21;07:18:27;2016-05-26;2016-05-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-21;08:18:22;2016-05-26;2016-05-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-21;09:18:41;2016-05-26;2016-05-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-21;10:18:33;2016-05-26;2016-05-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-21;11:18:02;2016-05-26;2016-05-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-21;12:17:51;2016-05-26;2016-05-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-21;13:18:02;2016-05-26;2016-05-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-21;14:18:21;2016-05-26;2016-05-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-21;15:17:53;2016-05-26;2016-05-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-21;16:18:31;2016-05-26;2016-05-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-21;17:18:35;2016-05-26;2016-05-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-21;18:18:24;2016-05-26;2016-05-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-21;19:17:55;2016-05-26;2016-05-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-21;20:18:04;2016-05-26;2016-05-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-21;21:17:43;2016-05-26;2016-05-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-21;22:18:21;2016-05-26;2016-05-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-21;23:18:03;2016-05-26;2016-05-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-22;00:18:42;2016-05-26;2016-05-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-22;01:18:11;2016-05-26;2016-05-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-22;02:18:28;2016-05-26;2016-05-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-22;03:17:56;2016-05-26;2016-05-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-22;04:18:31;2016-05-26;2016-05-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-22;05:18:11;2016-05-26;2016-05-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-22;06:18:16;2016-05-26;2016-05-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-22;07:18:00;2016-05-26;2016-05-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-22;08:18:41;2016-05-26;2016-05-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-22;09:18:08;2016-05-26;2016-05-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-22;10:18:44;2016-05-26;2016-05-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-22;11:17:55;2016-05-26;2016-05-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-22;12:18:30;2016-05-26;2016-05-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-22;15:17:56;2016-05-26;2016-05-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-22;16:18:14;2016-05-26;2016-05-27
