# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-26;05:19:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-26;07:19:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-26;09:23:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-26;11:25:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-26;13:25:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-26;15:24:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-26;19:21:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-26;21:19:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-26;23:19:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-27;01:19:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-27;03:19:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-27;05:19:20;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-27;07:19:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-27;13:24:24;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-27;17:23:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-27;19:20:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-27;21:19:18;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-27;23:19:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-28;03:19:24;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-28;05:19:18;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-28;07:19:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-28;11:25:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-28;13:24:37;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-28;15:21:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-28;17:22:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-28;21:19:20;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-28;23:19:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-29;01:19:26;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-29;03:19:22;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-29;05:19:35;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-29;07:19:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-29;09:19:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-29;11:19:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-29;13:19:32;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-29;15:19:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-29;17:19:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-29;19:19:31;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-29;21:19:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-29;23:19:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-30;01:19:20;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-30;03:19:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-30;05:19:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-30;07:19:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-30;09:19:32;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-30;11:19:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-30;13:19:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-30;15:19:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-30;17:19:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-30;19:19:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-30;21:19:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-30;23:19:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-31;01:19:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-31;03:19:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-31;05:19:29;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-31;07:19:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-31;09:26:21;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-31;19:26:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-31;21:19:36;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-31;23:19:15;;
