# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
43;"Renouvellement de titre de séjour";2017-01-15;20:15:20;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-15;21:14:47;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-15;22:15:14;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-15;23:15:12;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-16;00:15:04;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-16;01:15:39;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-16;02:15:34;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-16;03:15:53;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-16;04:15:46;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-16;05:15:50;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-16;06:15:23;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-16;07:15:19;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-16;08:15:24;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-16;09:15:13;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-16;10:15:29;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-16;11:15:11;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-16;12:15:25;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-16;13:15:19;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-16;14:15:21;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-16;15:15:27;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-16;16:15:30;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-16;17:15:12;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-16;18:15:15;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-16;19:15:15;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-16;20:15:17;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-16;21:15:29;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-16;22:15:25;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-16;23:15:12;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-17;00:15:22;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-17;01:15:25;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-17;02:15:27;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-17;03:15:25;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-17;04:15:28;2017-01-19;2017-01-24
43;"Renouvellement de titre de séjour";2017-01-17;05:15:22;2017-01-19;2017-01-24
43;"Renouvellement de titre de séjour";2017-01-17;06:15:24;2017-01-19;2017-01-24
43;"Renouvellement de titre de séjour";2017-01-17;07:15:26;2017-01-19;2017-01-24
43;"Renouvellement de titre de séjour";2017-01-17;08:15:22;2017-01-19;2017-01-24
43;"Renouvellement de titre de séjour";2017-01-17;09:15:16;2017-01-19;2017-01-24
43;"Renouvellement de titre de séjour";2017-01-17;10:15:30;2017-01-19;2017-01-24
43;"Renouvellement de titre de séjour";2017-01-17;11:15:24;2017-01-19;2017-01-24
43;"Renouvellement de titre de séjour";2017-01-17;12:15:24;2017-01-19;2017-01-24
43;"Renouvellement de titre de séjour";2017-01-17;13:15:23;2017-01-19;2017-01-24
43;"Renouvellement de titre de séjour";2017-01-17;14:15:33;2017-01-19;2017-01-24
43;"Renouvellement de titre de séjour";2017-01-17;15:15:39;2017-01-19;2017-01-24
43;"Renouvellement de titre de séjour";2017-01-17;16:15:26;2017-01-19;2017-01-24
43;"Renouvellement de titre de séjour";2017-01-17;17:15:25;2017-01-19;2017-01-24
43;"Renouvellement de titre de séjour";2017-01-17;18:15:20;2017-01-19;2017-01-24
43;"Renouvellement de titre de séjour";2017-01-17;19:15:23;2017-01-19;2017-01-24
43;"Renouvellement de titre de séjour";2017-01-17;20:15:15;2017-01-19;2017-01-24
43;"Renouvellement de titre de séjour";2017-01-17;21:15:23;2017-01-19;2017-01-24
43;"Renouvellement de titre de séjour";2017-01-17;22:15:21;2017-01-19;2017-01-24
43;"Renouvellement de titre de séjour";2017-01-17;23:15:32;2017-01-19;2017-01-24
43;"Renouvellement de titre de séjour";2017-01-18;00:15:22;2017-01-19;2017-01-24
43;"Renouvellement de titre de séjour";2017-01-18;01:15:25;2017-01-19;2017-01-24
43;"Renouvellement de titre de séjour";2017-01-18;02:15:24;2017-01-19;2017-01-24
43;"Renouvellement de titre de séjour";2017-01-18;03:15:32;2017-01-19;2017-01-24
43;"Renouvellement de titre de séjour";2017-01-18;04:15:27;2017-01-19;2017-01-24
43;"Renouvellement de titre de séjour";2017-01-18;05:15:19;2017-01-19;2017-01-24
43;"Renouvellement de titre de séjour";2017-01-18;06:15:33;2017-01-19;2017-01-24
43;"Renouvellement de titre de séjour";2017-01-18;07:15:17;2017-01-19;2017-01-24
43;"Renouvellement de titre de séjour";2017-01-18;08:15:12;2017-01-19;2017-01-24
43;"Renouvellement de titre de séjour";2017-01-18;09:15:24;2017-01-19;2017-01-24
43;"Renouvellement de titre de séjour";2017-01-18;10:15:37;2017-01-19;2017-01-24
43;"Renouvellement de titre de séjour";2017-01-18;11:15:36;2017-01-19;2017-01-24
43;"Renouvellement de titre de séjour";2017-01-18;12:15:15;2017-01-19;2017-01-24
43;"Renouvellement de titre de séjour";2017-01-18;13:15:29;2017-01-19;2017-01-24
43;"Renouvellement de titre de séjour";2017-01-18;15:15:26;2017-01-19;2017-01-24
43;"Renouvellement de titre de séjour";2017-01-18;16:15:36;2017-01-19;2017-01-24
43;"Renouvellement de titre de séjour";2017-01-18;17:15:07;2017-01-19;2017-01-24
43;"Renouvellement de titre de séjour";2017-01-18;18:14:59;2017-01-19;2017-01-24
43;"Renouvellement de titre de séjour";2017-01-18;19:15:10;2017-01-19;2017-01-24
43;"Renouvellement de titre de séjour";2017-01-18;20:15:04;2017-01-19;2017-01-24
43;"Renouvellement de titre de séjour";2017-01-18;21:15:18;2017-01-19;2017-01-24
43;"Renouvellement de titre de séjour";2017-01-18;22:14:58;2017-01-19;2017-01-24
43;"Renouvellement de titre de séjour";2017-01-18;23:15:01;2017-01-19;2017-01-24
43;"Renouvellement de titre de séjour";2017-01-19;00:15:04;2017-01-19;2017-01-24
43;"Renouvellement de titre de séjour";2017-01-19;01:15:15;2017-01-19;2017-01-24
43;"Renouvellement de titre de séjour";2017-01-19;02:15:05;2017-01-19;2017-01-24
43;"Renouvellement de titre de séjour";2017-01-19;03:15:17;2017-01-19;2017-01-24
43;"Renouvellement de titre de séjour";2017-01-19;04:15:07;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-19;05:15:07;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-19;06:15:23;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-19;07:15:02;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-19;08:15:06;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-19;09:14:59;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-19;10:15:16;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-19;11:15:13;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-19;12:15:23;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-19;13:15:09;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-19;14:15:05;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-19;15:15:49;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-19;16:15:16;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-19;17:15:38;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-19;18:15:20;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-19;19:15:26;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-19;20:15:21;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-19;21:15:06;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-19;22:15:05;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-19;23:15:06;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-20;00:15:11;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-20;01:15:17;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-20;02:15:09;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-20;03:15:10;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-20;04:15:05;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-20;05:15:11;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-20;06:15:16;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-20;07:15:10;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-20;09:15:08;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-20;10:15:13;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-20;12:15:12;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-20;13:15:06;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-20;14:15:13;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-20;15:15:37;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-20;16:15:32;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-20;17:15:20;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-20;18:15:06;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-20;19:15:01;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-20;20:15:07;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-20;21:15:14;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-20;22:15:13;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-20;23:15:16;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-21;00:15:18;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-21;01:15:14;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-21;02:15:19;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-21;03:15:17;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-21;04:15:12;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-21;05:15:15;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-21;06:15:16;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-21;07:15:07;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-21;08:15:14;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-21;09:15:04;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-21;10:15:05;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-21;11:15:07;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-21;12:15:04;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-21;13:15:16;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-21;14:15:35;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-21;15:15:15;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-21;16:15:10;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-21;17:15:18;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-21;18:15:04;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-21;19:14:56;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-21;20:15:07;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-21;21:15:03;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-21;22:15:12;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-21;23:15:20;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-22;00:15:16;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-22;01:15:24;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-22;02:15:17;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-22;03:15:22;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-22;04:15:18;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-22;05:15:06;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-22;06:15:20;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-22;07:15:16;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-22;08:15:11;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-22;09:15:38;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-22;10:15:20;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-22;11:15:11;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-22;12:14:46;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-22;13:15:03;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-22;14:15:00;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-22;15:15:01;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-22;16:15:01;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-22;17:15:08;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-22;18:15:29;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-22;19:15:20;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-22;20:14:59;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-22;21:15:05;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-22;22:15:09;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-22;23:15:09;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-23;00:15:14;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-23;01:15:16;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-23;02:15:25;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-23;03:15:17;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-23;04:15:22;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-23;05:15:24;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-23;06:15:21;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-23;07:15:23;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-23;08:15:20;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-23;09:15:20;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-23;10:15:18;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-23;11:15:02;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-23;12:14:57;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-23;13:15:14;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-23;14:15:07;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-23;15:15:10;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-23;16:15:14;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-23;17:15:19;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-23;18:15:14;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-23;19:15:04;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-23;20:15:18;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-23;21:15:13;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-23;22:15:07;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-23;23:15:11;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-24;00:15:11;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-24;01:15:15;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-24;02:15:17;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-24;03:15:33;2017-01-24;2017-01-26
43;"Renouvellement de titre de séjour";2017-01-24;04:15:15;2017-01-26;2017-01-31
43;"Renouvellement de titre de séjour";2017-01-24;05:15:14;2017-01-26;2017-01-31
43;"Renouvellement de titre de séjour";2017-01-24;06:15:18;2017-01-26;2017-01-31
43;"Renouvellement de titre de séjour";2017-01-24;07:15:10;2017-01-26;2017-01-31
43;"Renouvellement de titre de séjour";2017-01-24;08:15:13;2017-01-26;2017-01-31
43;"Renouvellement de titre de séjour";2017-01-24;09:14:53;2017-01-26;2017-01-31
43;"Renouvellement de titre de séjour";2017-01-24;10:15:13;2017-01-26;2017-01-31
43;"Renouvellement de titre de séjour";2017-01-24;11:15:09;2017-01-26;2017-01-31
43;"Renouvellement de titre de séjour";2017-01-24;12:15:17;2017-01-26;2017-01-31
43;"Renouvellement de titre de séjour";2017-01-24;13:15:17;2017-01-26;2017-01-31
43;"Renouvellement de titre de séjour";2017-01-24;14:15:41;2017-01-26;2017-01-31
43;"Renouvellement de titre de séjour";2017-01-24;15:15:31;2017-01-26;2017-01-31
43;"Renouvellement de titre de séjour";2017-01-24;16:15:23;2017-01-26;2017-01-31
43;"Renouvellement de titre de séjour";2017-01-24;17:15:18;2017-01-26;2017-01-31
43;"Renouvellement de titre de séjour";2017-01-24;18:15:56;2017-01-26;2017-01-31
43;"Renouvellement de titre de séjour";2017-01-24;19:15:36;2017-01-26;2017-01-31
43;"Renouvellement de titre de séjour";2017-01-24;20:15:20;2017-01-26;2017-01-31
43;"Renouvellement de titre de séjour";2017-01-24;21:15:20;2017-01-26;2017-01-31
43;"Renouvellement de titre de séjour";2017-01-25;00:15:17;2017-01-26;2017-01-31
43;"Renouvellement de titre de séjour";2017-01-25;01:15:21;2017-01-26;2017-01-31
43;"Renouvellement de titre de séjour";2017-01-25;02:15:21;2017-01-26;2017-01-31
43;"Renouvellement de titre de séjour";2017-01-25;03:15:19;2017-01-26;2017-01-31
43;"Renouvellement de titre de séjour";2017-01-25;04:15:16;2017-01-26;2017-01-31
43;"Renouvellement de titre de séjour";2017-01-25;05:15:22;2017-01-26;2017-01-31
43;"Renouvellement de titre de séjour";2017-01-25;07:15:17;2017-01-26;2017-01-31
43;"Renouvellement de titre de séjour";2017-01-25;08:15:19;2017-01-26;2017-01-31
43;"Renouvellement de titre de séjour";2017-01-25;09:15:25;2017-01-26;2017-01-31
43;"Renouvellement de titre de séjour";2017-01-25;10:15:22;2017-01-26;2017-01-31
43;"Renouvellement de titre de séjour";2017-01-25;11:15:24;2017-01-26;2017-01-31
43;"Renouvellement de titre de séjour";2017-01-25;12:15:12;2017-01-26;2017-01-31
43;"Renouvellement de titre de séjour";2017-01-25;13:15:09;2017-01-26;2017-01-31
43;"Renouvellement de titre de séjour";2017-01-25;14:15:11;2017-01-26;2017-01-31
43;"Renouvellement de titre de séjour";2017-01-25;15:15:18;2017-01-26;2017-01-31
43;"Renouvellement de titre de séjour";2017-01-25;16:15:23;2017-01-26;2017-01-31
43;"Renouvellement de titre de séjour";2017-01-25;17:15:12;2017-01-26;2017-01-31
43;"Renouvellement de titre de séjour";2017-01-25;18:15:13;2017-01-26;2017-01-31
43;"Renouvellement de titre de séjour";2017-01-25;19:15:05;2017-01-26;2017-01-31
43;"Renouvellement de titre de séjour";2017-01-25;20:15:13;2017-01-26;2017-01-31
43;"Renouvellement de titre de séjour";2017-01-25;21:15:07;2017-01-26;2017-01-31
43;"Renouvellement de titre de séjour";2017-01-25;22:15:12;2017-01-26;2017-01-31
43;"Renouvellement de titre de séjour";2017-01-25;23:15:09;2017-01-26;2017-01-31
43;"Renouvellement de titre de séjour";2017-01-26;00:15:18;2017-01-26;2017-01-31
43;"Renouvellement de titre de séjour";2017-01-26;01:15:13;2017-01-26;2017-01-31
43;"Renouvellement de titre de séjour";2017-01-26;02:15:13;2017-01-26;2017-01-31
43;"Renouvellement de titre de séjour";2017-01-26;03:15:11;2017-01-26;
43;"Renouvellement de titre de séjour";2017-01-26;04:15:07;2017-01-31;2017-02-02
43;"Renouvellement de titre de séjour";2017-01-26;05:15:19;2017-01-31;2017-02-02
43;"Renouvellement de titre de séjour";2017-01-26;06:15:04;2017-01-31;2017-02-02
43;"Renouvellement de titre de séjour";2017-01-26;07:15:12;2017-01-31;2017-02-02
43;"Renouvellement de titre de séjour";2017-01-26;08:15:12;2017-01-31;2017-02-02
43;"Renouvellement de titre de séjour";2017-01-26;09:15:13;2017-01-31;2017-02-02
43;"Renouvellement de titre de séjour";2017-01-26;10:15:33;2017-01-31;2017-02-02
43;"Renouvellement de titre de séjour";2017-01-26;11:15:16;2017-01-31;2017-02-02
43;"Renouvellement de titre de séjour";2017-01-26;12:15:22;2017-01-31;2017-02-02
43;"Renouvellement de titre de séjour";2017-01-26;14:15:14;2017-01-31;2017-02-02
43;"Renouvellement de titre de séjour";2017-01-26;15:15:19;2017-01-31;2017-02-02
43;"Renouvellement de titre de séjour";2017-01-26;16:15:03;2017-01-31;2017-02-02
43;"Renouvellement de titre de séjour";2017-01-26;17:15:15;2017-01-31;2017-02-02
43;"Renouvellement de titre de séjour";2017-01-26;18:15:00;2017-01-31;2017-02-02
43;"Renouvellement de titre de séjour";2017-01-26;19:15:01;2017-01-31;2017-02-02
43;"Renouvellement de titre de séjour";2017-01-26;20:15:02;2017-01-31;2017-02-02
43;"Renouvellement de titre de séjour";2017-01-26;21:15:12;2017-01-31;2017-02-02
43;"Renouvellement de titre de séjour";2017-01-26;22:15:06;2017-01-31;2017-02-02
43;"Renouvellement de titre de séjour";2017-01-26;23:15:12;2017-01-31;2017-02-02
43;"Renouvellement de titre de séjour";2017-01-27;00:15:06;2017-01-31;2017-02-02
43;"Renouvellement de titre de séjour";2017-01-27;02:15:01;2017-01-31;2017-02-02
43;"Renouvellement de titre de séjour";2017-01-27;03:15:01;2017-01-31;2017-02-02
43;"Renouvellement de titre de séjour";2017-01-27;04:15:13;2017-01-31;2017-02-02
43;"Renouvellement de titre de séjour";2017-01-27;05:15:11;2017-01-31;2017-02-02
43;"Renouvellement de titre de séjour";2017-01-27;06:15:07;2017-01-31;2017-02-02
43;"Renouvellement de titre de séjour";2017-01-27;07:15:10;2017-01-31;2017-02-02
43;"Renouvellement de titre de séjour";2017-01-27;08:15:05;2017-01-31;2017-02-02
43;"Renouvellement de titre de séjour";2017-01-27;10:15:03;2017-01-31;2017-02-02
43;"Renouvellement de titre de séjour";2017-01-27;11:15:06;2017-01-31;2017-02-02
43;"Renouvellement de titre de séjour";2017-01-27;12:15:06;2017-01-31;2017-02-02
43;"Renouvellement de titre de séjour";2017-01-27;13:15:02;2017-01-31;2017-02-02
43;"Renouvellement de titre de séjour";2017-01-27;14:15:07;2017-01-31;2017-02-02
43;"Renouvellement de titre de séjour";2017-01-27;15:15:00;2017-01-31;2017-02-02
43;"Renouvellement de titre de séjour";2017-01-27;16:15:00;2017-01-31;2017-02-02
43;"Renouvellement de titre de séjour";2017-01-27;17:15:12;2017-01-31;2017-02-02
43;"Renouvellement de titre de séjour";2017-01-27;18:14:59;2017-01-31;2017-02-02
43;"Renouvellement de titre de séjour";2017-01-27;19:14:56;2017-01-31;2017-02-02
43;"Renouvellement de titre de séjour";2017-01-27;20:14:54;2017-01-31;2017-02-02
43;"Renouvellement de titre de séjour";2017-01-27;21:15:06;2017-01-31;2017-02-02
43;"Renouvellement de titre de séjour";2017-01-27;22:15:17;2017-01-31;2017-02-02
43;"Renouvellement de titre de séjour";2017-01-27;23:14:56;2017-01-31;2017-02-02
43;"Renouvellement de titre de séjour";2017-01-28;00:15:08;2017-01-31;2017-02-02
43;"Renouvellement de titre de séjour";2017-01-28;01:14:52;2017-01-31;2017-02-02
43;"Renouvellement de titre de séjour";2017-01-28;02:15:03;2017-01-31;2017-02-02
43;"Renouvellement de titre de séjour";2017-01-28;03:15:02;2017-01-31;2017-02-02
43;"Renouvellement de titre de séjour";2017-01-28;04:15:03;2017-01-31;2017-02-02
43;"Renouvellement de titre de séjour";2017-01-28;05:14:54;2017-01-31;2017-02-02
43;"Renouvellement de titre de séjour";2017-01-28;06:15:07;2017-01-31;2017-02-02
43;"Renouvellement de titre de séjour";2017-01-28;07:15:14;2017-01-31;2017-02-02
43;"Renouvellement de titre de séjour";2017-01-28;08:15:11;2017-01-31;2017-02-02
43;"Renouvellement de titre de séjour";2017-01-28;09:15:08;2017-01-31;2017-02-02
43;"Renouvellement de titre de séjour";2017-01-28;10:15:07;2017-01-31;2017-02-02
43;"Renouvellement de titre de séjour";2017-01-28;11:15:06;2017-01-31;2017-02-02
43;"Renouvellement de titre de séjour";2017-01-28;12:15:05;2017-01-31;2017-02-02
43;"Renouvellement de titre de séjour";2017-01-28;13:15:22;2017-01-31;2017-02-02
43;"Renouvellement de titre de séjour";2017-01-28;14:15:08;2017-01-31;2017-02-02
43;"Renouvellement de titre de séjour";2017-01-28;15:15:11;2017-01-31;2017-02-02
43;"Renouvellement de titre de séjour";2017-01-28;16:14:59;2017-01-31;2017-02-02
43;"Renouvellement de titre de séjour";2017-01-28;17:15:05;2017-01-31;2017-02-02
43;"Renouvellement de titre de séjour";2017-01-28;18:15:08;2017-01-31;2017-02-02
43;"Renouvellement de titre de séjour";2017-01-28;19:15:00;2017-01-31;2017-02-02
43;"Renouvellement de titre de séjour";2017-01-28;20:14:44;2017-01-31;2017-02-02
43;"Renouvellement de titre de séjour";2017-01-28;21:15:12;2017-01-31;2017-02-02
43;"Renouvellement de titre de séjour";2017-01-28;22:15:15;2017-01-31;2017-02-02
43;"Renouvellement de titre de séjour";2017-01-28;23:14:53;2017-01-31;2017-02-02
43;"Renouvellement de titre de séjour";2017-01-29;00:15:00;2017-01-31;2017-02-02
43;"Renouvellement de titre de séjour";2017-01-29;01:14:59;2017-01-31;2017-02-02
43;"Renouvellement de titre de séjour";2017-01-29;02:15:06;2017-01-31;2017-02-02
43;"Renouvellement de titre de séjour";2017-01-29;03:15:00;2017-01-31;2017-02-02
43;"Renouvellement de titre de séjour";2017-01-29;04:15:04;2017-01-31;2017-02-02
43;"Renouvellement de titre de séjour";2017-01-29;05:15:02;2017-01-31;2017-02-02
43;"Renouvellement de titre de séjour";2017-01-29;06:15:00;2017-01-31;2017-02-02
43;"Renouvellement de titre de séjour";2017-01-29;07:14:58;2017-01-31;2017-02-02
43;"Renouvellement de titre de séjour";2017-01-29;08:15:08;2017-01-31;2017-02-02
43;"Renouvellement de titre de séjour";2017-01-29;09:15:10;2017-01-31;2017-02-02
