# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-23;18:25:24;2017-10-11;2017-10-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-23;19:25:16;2017-10-11;2017-10-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-23;20:25:14;2017-10-13;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-23;21:25:19;2017-10-13;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-23;22:25:11;2017-10-13;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-23;23:25:26;2017-10-13;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-24;00:25:23;2017-10-13;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-24;01:25:10;2017-10-13;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-24;02:25:09;2017-10-13;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-24;03:25:12;2017-10-13;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-24;04:25:14;2017-10-13;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-24;05:24:56;2017-10-13;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-24;06:25:22;2017-10-13;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-24;07:25:10;2017-10-13;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-24;08:25:22;2017-10-13;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-24;09:25:11;2017-10-13;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-24;10:25:13;2017-10-13;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-24;11:25:23;2017-10-13;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-24;12:25:11;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-24;13:25:06;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-24;14:25:19;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-24;15:25:34;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-24;16:25:29;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-24;17:25:21;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-24;18:25:19;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-24;19:25:20;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-24;20:25:22;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-24;21:25:26;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-24;22:25:25;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-24;23:25:23;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-25;00:25:32;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-25;01:25:24;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-25;02:25:26;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-25;03:25:32;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-25;04:25:25;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-25;05:25:27;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-25;06:25:28;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-25;07:25:29;2017-10-13;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-25;08:25:26;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-25;09:25:10;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-25;11:25:14;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-25;12:25:19;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-25;13:25:23;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-25;14:25:34;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-25;15:25:21;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-25;16:25:19;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-25;17:25:12;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-25;18:25:12;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-25;19:25:11;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-25;20:25:06;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-25;21:25:18;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-25;22:25:15;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-25;23:25:14;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-26;00:25:14;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-26;01:25:09;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-26;02:25:12;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-26;03:25:09;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-26;04:25:09;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-26;05:25:06;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-26;06:25:08;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-26;07:25:10;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-26;08:25:07;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-26;09:25:11;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-26;10:25:07;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-26;11:25:15;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-26;12:25:14;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-26;13:25:10;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-26;14:25:11;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-26;15:25:04;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-26;16:24:58;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-26;17:25:10;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-26;18:25:21;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-26;19:25:22;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-26;20:25:30;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-26;21:25:29;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-26;22:25:28;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-26;23:25:28;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-27;00:25:36;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-27;01:25:38;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-27;02:25:24;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-27;03:25:35;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-27;04:25:32;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-27;05:25:33;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-27;06:25:40;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-27;07:25:29;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-27;08:25:29;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-27;09:25:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-27;10:25:32;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-27;11:25:31;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-27;12:25:21;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-27;13:25:16;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-27;14:25:17;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-27;15:25:16;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-27;16:25:23;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-27;17:25:18;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-27;18:25:24;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-27;19:25:23;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-27;20:25:13;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-27;21:25:12;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-27;22:25:24;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-27;23:25:23;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-28;00:25:42;2017-10-16;2017-10-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-28;01:25:38;2017-09-15;2017-10-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-28;02:25:25;2017-10-16;2017-10-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-28;03:25:23;2017-10-16;2017-10-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-28;04:25:27;2017-10-16;2017-10-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-28;05:25:26;2017-10-16;2017-10-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-28;06:25:22;2017-10-16;2017-10-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-28;07:25:38;2017-10-16;2017-10-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-28;08:25:49;2017-10-16;2017-10-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-28;09:25:29;2017-10-16;2017-10-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-28;10:25:36;2017-10-16;2017-10-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-28;11:25:25;2017-10-16;2017-10-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-28;12:25:42;2017-10-16;2017-10-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-28;13:25:18;2017-10-16;2017-10-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-28;14:25:29;2017-10-16;2017-10-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-28;15:25:20;2017-10-16;2017-10-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-28;16:25:20;2017-10-16;2017-10-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-28;17:25:35;2017-10-16;2017-10-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-28;18:25:46;2017-09-12;2017-10-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-28;19:25:40;2017-09-12;2017-10-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-28;20:25:46;2017-10-17;2017-10-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-28;21:25:11;2017-10-17;2017-10-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-28;22:25:15;2017-10-17;2017-10-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-28;23:25:27;2017-10-17;2017-10-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-29;00:25:27;2017-10-17;2017-10-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-29;01:25:35;2017-10-17;2017-10-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-29;02:25:27;2017-10-17;2017-10-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-29;03:25:32;2017-10-17;2017-10-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-29;04:25:29;2017-10-17;2017-10-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-29;05:25:27;2017-10-17;2017-10-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-29;06:25:33;2017-10-17;2017-10-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-29;07:25:25;2017-10-17;2017-10-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-29;08:25:25;2017-10-17;2017-10-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-29;09:25:22;2017-10-17;2017-10-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-29;10:25:29;2017-10-17;2017-10-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-29;11:25:12;2017-10-17;2017-10-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-29;12:25:19;2017-10-17;2017-10-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-29;13:25:25;2017-10-17;2017-10-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-29;14:25:22;2017-10-17;2017-10-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-29;15:25:18;2017-10-17;2017-10-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-29;16:25:28;2017-10-17;2017-10-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-29;17:25:19;2017-10-17;2017-10-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-29;18:25:17;2017-10-17;2017-10-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-29;19:25:00;2017-10-18;2017-10-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-29;20:25:21;2017-10-17;2017-10-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-29;21:25:19;2017-10-17;2017-10-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-29;22:25:21;2017-10-17;2017-10-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-29;23:25:18;2017-10-18;2017-10-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-30;00:28:28;2017-10-18;2017-10-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-30;01:28:37;2017-10-18;2017-10-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-30;02:26:15;2017-10-18;2017-10-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-30;04:27:50;2017-10-18;2017-10-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-30;06:29:34;2017-10-18;2017-10-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-30;07:27:00;2017-10-18;2017-10-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-30;08:28:32;2017-10-18;2017-10-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-30;09:25:22;2017-10-18;2017-10-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-30;10:25:25;2017-10-18;2017-10-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-30;11:25:30;2017-10-18;2017-10-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-30;12:25:27;2017-10-18;2017-10-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-30;13:25:26;2017-10-18;2017-10-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-30;14:25:18;2017-10-18;2017-10-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-30;15:25:34;2017-10-18;2017-10-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-30;16:25:13;2017-10-19;2017-10-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-30;17:25:11;2017-10-11;2017-10-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-30;18:25:09;2017-10-19;2017-10-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-30;19:25:07;2017-10-19;2017-10-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-30;20:24:59;2017-10-19;2017-10-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-30;21:25:08;2017-10-19;2017-10-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-30;22:25:10;2017-10-19;2017-10-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-30;23:25:12;2017-10-19;2017-10-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-31;00:25:08;2017-10-19;2017-10-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-31;01:25:12;2017-10-19;2017-10-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-31;02:25:11;2017-10-19;2017-10-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-31;03:25:12;2017-10-19;2017-10-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-31;04:25:16;2017-10-19;2017-10-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-31;05:25:13;2017-10-19;2017-10-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-31;06:25:14;2017-10-19;2017-10-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-31;07:25:04;2017-10-19;2017-10-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-31;08:25:13;2017-10-19;2017-10-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-31;09:25:28;2017-10-19;2017-10-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-31;10:25:43;2017-10-19;2017-10-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-31;11:25:31;2017-10-19;2017-10-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-31;12:25:31;2017-10-19;2017-10-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-31;13:25:43;2017-10-19;2017-10-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-31;14:25:27;2017-10-18;2017-10-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-31;15:25:48;2017-09-05;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-31;16:29:33;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-31;17:25:32;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-31;18:25:31;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-31;19:25:30;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-31;20:25:31;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-31;21:25:24;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-31;22:25:20;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-08-31;23:25:18;;
