# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-10-25;19:19:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-10-25;21:19:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-10-25;23:19:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-10-26;01:19:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-10-26;03:19:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-10-26;05:19:21;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-10-26;07:19:37;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-10-26;09:20:31;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-10-26;11:20:29;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-10-26;13:19:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-10-26;15:19:28;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-10-26;17:19:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-10-26;19:19:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-10-26;21:19:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-10-26;23:19:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-10-27;01:19:26;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-10-27;03:19:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-10-27;05:19:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-10-27;07:19:29;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-10-27;09:19:35;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-10-27;11:20:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-10-27;13:19:24;;
