# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-11;16:05:14;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-11;17:05:18;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-11;18:05:12;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-11;19:05:14;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-11;20:05:21;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-11;21:05:20;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-11;22:05:17;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-11;23:05:16;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-12;01:05:59;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-12;02:05:31;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-12;03:05:32;2016-11-22;2016-11-23
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-12;04:05:35;2016-11-22;2016-11-23
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-12;05:05:28;2016-11-22;2016-11-23
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-12;06:05:33;2016-11-22;2016-11-23
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-12;07:05:30;2016-11-22;2016-11-23
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-12;08:05:30;2016-11-22;2016-11-23
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-12;09:08:33;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-12;10:05:58;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-12;11:05:24;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-12;13:05:21;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-12;14:05:29;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-12;15:05:35;2016-10-21;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-12;16:05:23;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-12;17:05:18;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-12;18:05:24;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-12;19:05:20;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-12;20:05:20;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-12;21:05:23;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-12;22:05:22;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-12;23:05:36;2016-09-14;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-13;00:05:26;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-13;01:05:23;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-13;02:05:21;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-13;03:05:24;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-13;04:05:23;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-13;05:05:20;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-13;06:05:29;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-13;07:05:22;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-13;08:05:24;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-13;09:05:22;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-13;10:05:34;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-13;11:06:10;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-13;12:05:18;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-13;13:05:16;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-13;14:05:38;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-13;15:05:28;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-13;16:05:17;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-13;17:05:21;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-13;18:05:19;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-13;19:05:30;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-13;20:05:16;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-13;21:05:17;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-13;22:05:19;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-13;23:05:18;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-14;00:05:23;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-14;01:05:24;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-14;02:05:25;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-14;03:05:25;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-14;04:05:23;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-14;05:05:19;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-14;06:05:23;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-14;07:05:23;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-14;08:05:21;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-14;09:05:20;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-14;10:05:24;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-14;11:05:17;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-14;12:05:27;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-14;13:05:35;2016-09-23;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-14;14:05:27;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-14;15:05:24;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-14;16:05:22;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-14;17:05:14;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-14;18:05:18;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-14;19:05:20;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-14;20:05:18;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-14;21:05:19;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-14;22:05:19;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-14;23:05:17;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-15;00:05:17;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-15;01:05:21;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-15;02:05:26;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-15;03:05:20;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-15;04:05:23;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-15;05:05:18;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-15;06:05:19;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-15;07:05:17;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-15;08:05:20;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-15;09:05:22;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-15;10:05:16;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-15;11:05:24;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-15;12:05:17;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-15;13:05:19;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-15;14:05:16;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-15;15:05:32;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-15;16:05:29;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-15;17:05:23;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-15;18:05:20;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-15;19:05:22;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-15;20:05:17;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-15;21:05:13;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-15;22:05:23;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-15;23:05:17;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-16;00:05:26;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-16;01:05:23;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-16;02:05:22;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-16;03:05:21;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-16;04:05:23;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-16;05:05:22;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-16;06:05:22;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-16;07:05:16;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-16;08:05:22;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-16;09:05:17;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-16;10:06:12;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-16;11:05:17;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-16;12:05:11;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-16;13:05:21;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-16;14:05:20;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-16;15:05:22;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-16;16:05:24;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-16;17:05:21;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-16;18:05:21;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-16;19:05:22;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-16;20:05:23;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-16;21:05:22;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-16;22:05:24;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-16;23:05:19;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-17;00:05:19;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-17;01:05:19;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-17;02:05:20;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-17;03:05:17;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-17;04:05:27;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-17;05:05:18;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-17;06:05:20;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-17;07:05:18;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-17;08:05:21;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-17;09:05:18;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-17;10:05:20;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-17;11:05:13;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-17;12:05:20;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-17;13:05:18;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-17;14:05:17;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-17;15:05:21;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-17;16:05:20;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-17;17:05:18;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-17;18:05:19;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-17;19:05:08;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-17;20:05:20;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-17;21:05:19;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-17;22:05:19;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-17;23:05:18;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-18;00:05:23;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-18;01:05:18;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-18;02:05:18;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-18;03:05:20;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-18;04:05:20;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-18;05:05:19;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-18;06:05:19;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-18;07:05:17;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-18;08:05:18;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-18;09:05:17;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-18;10:05:21;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-18;11:05:20;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-18;12:05:20;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-18;13:05:19;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-18;14:05:19;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-18;15:05:34;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-18;16:05:27;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-18;17:05:18;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-18;18:05:32;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-18;19:05:29;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-18;20:05:30;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-18;21:05:26;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-18;22:05:20;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-18;23:05:25;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-19;02:05:36;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-19;03:05:33;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-19;04:05:35;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-19;05:05:35;2016-11-30;2016-12-01
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-19;06:05:38;2016-12-01;2016-12-02
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-19;07:05:31;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-19;08:05:30;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-19;10:05:45;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-19;12:07:43;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-19;13:05:25;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-19;14:05:29;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-19;15:05:29;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-19;16:05:32;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-19;17:05:34;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-19;18:05:24;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-19;19:05:24;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-19;20:05:31;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-19;21:05:31;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-19;22:05:29;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-19;23:05:26;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-20;00:05:38;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-20;01:05:28;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-20;02:05:26;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-20;09:05:29;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-20;10:05:39;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-20;11:05:28;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-20;12:05:41;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-20;13:05:34;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-20;14:05:30;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-20;16:05:29;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-20;17:05:26;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-20;18:05:23;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-20;19:05:18;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-20;20:05:21;2016-11-28;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-20;21:05:14;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-20;22:05:20;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-20;23:05:18;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-21;00:05:24;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-21;01:05:20;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-21;02:05:21;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-21;03:05:21;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-21;04:05:23;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-21;05:05:17;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-21;06:05:23;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-21;07:05:17;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-21;08:05:18;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-21;10:05:21;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-21;11:05:45;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-21;12:05:23;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-21;13:05:26;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-21;14:05:25;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-21;15:05:22;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-21;16:05:29;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-21;17:05:25;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-21;18:05:14;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-21;19:05:17;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-21;20:05:20;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-21;21:05:16;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-21;22:05:17;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-21;23:05:17;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-22;00:05:29;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-22;01:05:13;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-22;02:05:22;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-22;03:05:14;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-22;04:05:22;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-22;05:05:16;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-22;06:05:19;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-22;07:05:17;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-22;08:05:23;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-22;09:05:27;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-22;10:05:26;2016-10-11;2016-10-14
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-22;11:05:30;2016-11-23;2016-11-28
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-22;12:05:29;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-22;13:05:51;2016-11-30;2016-12-01
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-22;14:05:28;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-22;15:06:32;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-22;16:05:33;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-22;17:05:32;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-22;18:05:37;2016-11-30;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-09-22;19:05:35;;
