# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-14;10:26:00;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-14;11:25:55;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-14;12:25:41;2018-02-15;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-14;13:25:31;2018-02-15;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-14;14:26:00;2018-02-15;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-14;15:25:44;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-14;16:25:40;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-14;17:25:46;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-14;18:25:50;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-14;19:25:38;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-14;20:25:31;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-14;21:25:23;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-14;22:25:24;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-14;23:25:52;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-15;00:25:34;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-15;01:25:46;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-15;02:25:28;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-15;03:25:25;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-15;04:25:30;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-15;05:25:24;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-15;06:25:30;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-15;07:26:29;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-15;08:26:28;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-15;09:25:25;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-15;10:25:52;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-15;11:26:44;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-15;12:25:51;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-15;13:25:33;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-15;14:26:13;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-15;15:26:24;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-15;16:26:33;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-15;17:26:02;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-15;18:25:57;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-15;19:25:55;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-15;20:25:57;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-15;21:25:58;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-15;22:26:06;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-15;23:25:44;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-16;00:25:56;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-16;01:25:49;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-16;02:25:45;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-16;03:25:39;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-16;04:25:48;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-16;05:25:53;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-16;06:25:55;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-16;07:25:44;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-16;08:25:56;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-16;09:26:10;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-16;10:26:04;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-16;11:25:58;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-16;12:26:03;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-16;13:25:50;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-16;14:26:05;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-16;15:26:03;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-16;16:26:05;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-16;17:26:05;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-16;18:25:49;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-16;19:25:43;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-16;20:25:42;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-16;21:25:56;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-16;22:25:40;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-16;23:25:42;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-17;00:25:50;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-17;01:25:55;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-17;02:25:52;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-17;03:25:47;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-17;04:25:43;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-17;05:25:51;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-17;06:25:48;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-17;07:25:38;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-17;08:25:44;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-17;09:25:50;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-17;10:25:40;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-17;11:25:42;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-17;12:25:35;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-17;13:25:40;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-17;14:25:43;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-17;15:25:43;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-17;16:25:44;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-17;17:25:49;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-17;18:25:43;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-17;19:25:40;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-17;20:25:46;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-17;21:25:47;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-17;22:25:46;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-17;23:25:47;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-18;00:25:46;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-18;01:25:46;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-18;02:25:48;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-18;03:25:42;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-18;04:25:35;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-18;05:25:33;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-18;06:25:42;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-18;07:25:48;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-18;08:25:45;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-18;09:25:43;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-18;10:25:42;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-18;11:25:42;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-18;12:25:42;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-18;13:25:44;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-18;14:25:44;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-18;15:25:49;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-18;16:25:41;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-18;17:25:45;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-18;18:25:45;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-18;19:26:00;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-18;20:25:46;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-18;21:25:48;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-18;22:25:50;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-18;23:25:53;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-19;01:25:51;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-19;02:26:02;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-19;03:25:54;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-19;04:26:01;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-19;05:25:55;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-19;06:26:01;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-19;07:25:59;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-19;08:26:15;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-19;09:27:03;2018-03-28;2018-04-11
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-19;10:26:51;2018-03-28;2018-04-11
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-19;11:26:08;2018-03-28;2018-04-11
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-19;12:26:05;2018-03-28;2018-04-11
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-19;13:26:16;2018-03-28;2018-04-11
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-19;14:26:16;2018-03-28;2018-04-11
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-19;15:26:16;2018-03-28;2018-04-11
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-19;16:25:59;2018-03-28;2018-04-11
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-19;17:26:02;2018-03-28;2018-04-11
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-19;18:25:57;2018-03-28;2018-04-11
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-19;19:26:08;2018-03-28;2018-04-11
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-19;20:26:10;2018-03-28;2018-04-11
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-19;21:25:58;2018-03-28;2018-04-11
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-19;22:26:02;2018-03-28;2018-04-11
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-19;23:25:57;2018-03-28;2018-04-11
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-20;00:26:04;2018-03-28;2018-04-11
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-20;01:26:05;2018-03-28;2018-04-11
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-20;02:26:07;2018-03-28;2018-04-11
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-20;03:26:13;2018-03-28;2018-04-11
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-20;04:25:59;2018-03-28;2018-04-11
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-20;05:25:58;2018-03-28;2018-04-11
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-20;06:26:07;2018-03-28;2018-04-11
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-20;07:26:02;2018-03-28;2018-04-11
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-20;08:26:21;2018-03-28;2018-04-11
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-20;09:27:35;2018-04-11;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-20;10:26:14;2018-04-11;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-20;11:26:09;2018-04-11;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-20;12:26:00;2018-04-11;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-20;13:26:12;2018-04-11;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-20;14:26:24;2018-04-11;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-20;15:26:31;2018-04-11;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-20;16:26:47;2018-04-11;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-20;17:26:26;2018-04-11;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-20;18:26:09;2018-04-11;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-20;19:26:19;2018-04-11;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-20;20:26:20;2018-04-11;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-20;21:26:14;2018-04-11;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-20;22:26:20;2018-04-11;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-20;23:26:08;2018-04-11;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-21;00:26:01;2018-04-11;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-21;01:26:02;2018-04-11;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-21;02:26:01;2018-04-11;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-21;03:26:05;2018-04-11;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-21;04:26:01;2018-04-11;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-21;05:26:05;2018-04-11;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-21;06:25:59;2018-04-11;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-21;07:25:51;2018-04-11;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-21;08:26:01;2018-04-11;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-21;09:26:08;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-21;12:26:20;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-21;13:26:14;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-21;14:26:41;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-21;15:26:10;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-21;16:26:01;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-21;17:26:28;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-21;18:26:10;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-21;19:25:57;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-21;20:26:07;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-21;21:26:02;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-21;22:26:07;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-21;23:25:55;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-22;00:25:58;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-22;01:26:00;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-22;02:25:48;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-22;03:25:50;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-22;04:25:54;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-22;05:25:51;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-22;06:25:50;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-22;07:26:05;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-22;08:26:16;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-22;09:26:05;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-22;10:26:06;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-22;11:26:58;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-22;12:26:48;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-22;13:26:05;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-22;14:26:01;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-22;15:26:25;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-22;16:26:18;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-22;17:26:47;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-22;18:25:59;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-22;19:26:16;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-22;20:26:03;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-22;21:25:51;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-22;22:25:46;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-22;23:25:44;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-23;00:25:40;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-23;01:25:51;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-23;02:26:01;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-23;03:25:46;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-23;04:25:54;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-23;05:25:50;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-23;06:25:54;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-23;07:25:51;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-23;08:25:55;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-23;09:26:04;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-23;10:25:54;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-23;11:26:12;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-23;12:26:05;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-23;13:25:56;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-23;14:26:16;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-23;15:26:24;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-23;16:25:45;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-23;17:26:05;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-23;18:25:43;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-23;19:25:45;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-23;20:25:46;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-23;21:25:52;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-23;22:25:52;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-23;23:25:56;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-24;00:25:47;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-24;01:25:49;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-24;02:25:45;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-24;03:25:36;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-24;04:25:36;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-24;05:25:43;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-24;06:25:43;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-24;07:25:37;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-24;08:25:49;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-24;09:25:48;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-24;10:25:43;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-24;11:25:44;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-24;12:25:57;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-24;13:25:46;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-24;14:25:36;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-24;15:25:45;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-24;16:25:39;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-24;17:25:37;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-24;18:25:43;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-24;19:25:42;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-24;20:25:42;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-24;21:25:50;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-24;22:25:37;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-24;23:25:38;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-25;00:25:30;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-25;01:25:42;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-25;02:25:42;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-25;03:25:44;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-25;04:25:44;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-25;05:25:36;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-25;06:25:54;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-25;07:25:37;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-25;08:25:45;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-25;09:25:44;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-25;10:25:35;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-25;11:25:45;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-25;12:25:42;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-25;13:25:40;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-25;14:25:42;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-25;15:25:42;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-25;16:25:41;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-25;17:25:46;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-25;18:25:41;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-25;19:25:39;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-25;20:25:42;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-25;21:25:43;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-25;22:25:44;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-25;23:25:42;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-26;01:26:00;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-26;02:25:43;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-26;03:25:50;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-26;04:25:50;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-26;05:25:48;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-26;06:25:48;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-26;07:25:55;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-26;08:25:57;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-27;14:26:09;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-27;15:26:23;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-27;16:26:13;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-27;17:26:13;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-27;18:25:50;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-27;19:25:53;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-27;20:25:46;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-27;21:25:43;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-27;22:25:56;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-27;23:25:48;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-28;00:26:01;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-28;01:26:00;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-28;02:25:58;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-28;03:25:55;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-28;04:25:54;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-28;05:25:51;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-28;06:25:49;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-28;07:25:52;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-28;08:25:49;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-28;09:28:59;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-28;10:25:57;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-28;11:25:19;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-28;12:25:56;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-28;13:26:09;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-28;14:26:14;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-28;15:26:14;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-28;16:26:10;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-28;17:26:24;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-28;18:25:49;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-28;19:25:49;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-28;20:25:52;;
