# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-21;07:19:39;2019-10-21;2019-10-22
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-21;09:20:00;2019-10-21;2019-10-22
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-21;11:20:23;2019-10-21;2019-10-22
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-21;13:19:41;2019-10-21;2019-10-22
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-21;15:19:42;2019-10-21;2019-10-22
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-21;17:19:54;2019-10-21;2019-10-22
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-21;19:20:15;2019-09-25;2019-10-21
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-21;21:20:10;2019-10-21;2019-10-22
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-21;23:19:20;2019-09-24;2019-10-21
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-22;01:19:54;2019-09-24;2019-10-21
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-22;03:20:10;2019-10-21;2019-10-22
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-22;05:19:59;2019-10-21;2019-10-22
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-22;07:19:45;2019-10-21;2019-10-22
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-22;09:19:38;2019-10-21;2019-10-22
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-22;11:20:09;2019-10-21;2019-10-22
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-22;13:19:38;2019-10-21;2019-10-22
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-22;15:20:07;2019-10-21;2019-10-22
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-22;17:19:48;2019-10-21;2019-10-22
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-22;19:19:37;2019-10-22;2019-10-23
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-22;21:19:48;2019-10-22;2019-10-23
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-22;23:19:34;2019-09-26;2019-10-22
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-23;01:18:29;2019-10-22;2019-10-23
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-23;03:18:49;2019-10-22;2019-10-23
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-23;05:18:58;2019-09-26;2019-10-22
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-23;07:19:55;2019-10-22;2019-10-23
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-23;09:20:30;2019-09-26;2019-10-22
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-23;11:20:03;2019-10-22;2019-10-23
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-23;13:19:44;2019-09-25;2019-10-22
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-23;15:20:28;2019-10-22;2019-10-23
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-23;17:20:35;2019-10-01;2019-10-22
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-23;19:20:05;2019-10-22;2019-10-23
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-23;21:19:51;2019-10-22;2019-10-23
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-23;23:19:46;2019-10-02;2019-10-22
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-24;01:20:07;2019-10-15;2019-10-22
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-24;03:20:38;2019-10-15;2019-10-22
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-24;05:20:13;2019-10-15;2019-10-22
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-24;07:20:41;2019-10-15;2019-10-22
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-24;09:20:43;2019-10-22;2019-10-23
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-24;11:20:11;2019-10-16;2019-10-22
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-24;13:20:16;2019-10-22;2019-10-23
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-24;15:19:47;2019-10-22;2019-10-23
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-24;17:19:56;2019-10-22;2019-10-23
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-24;19:19:22;2019-10-22;2019-10-23
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-24;21:19:17;2019-10-22;2019-10-23
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-24;23:19:41;2019-10-22;2019-10-23
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-25;01:19:57;2019-10-22;2019-10-23
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-25;03:19:47;2019-10-22;2019-10-23
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-25;05:19:51;2019-10-22;2019-10-23
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-25;07:20:26;2019-10-22;2019-10-23
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-25;09:20:34;2019-10-22;2019-10-23
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-25;11:19:31;2019-10-18;2019-10-22
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-25;13:19:23;2019-10-22;2019-10-23
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-25;15:19:50;2019-10-22;2019-10-23
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-25;17:20:00;2019-10-23;2019-10-24
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-25;19:19:35;2019-10-23;2019-10-24
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-25;21:19:39;2019-10-23;2019-10-24
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-25;23:20:06;2019-10-23;2019-10-24
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-26;01:21:05;2019-10-23;2019-10-24
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-26;03:20:03;2019-10-22;2019-10-23
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-26;05:19:48;2019-10-22;2019-10-23
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-26;07:19:46;2019-10-23;2019-10-24
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-26;09:19:57;2019-10-23;2019-10-24
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-26;11:19:39;2019-10-23;2019-10-24
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-26;13:19:53;2019-10-23;2019-10-24
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-26;15:19:45;2019-10-23;2019-10-24
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-26;17:20:30;2019-10-24;2019-10-25
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-26;19:20:00;2019-10-24;2019-10-25
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-26;21:20:35;2019-10-24;2019-10-25
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-26;23:19:47;2019-10-10;2019-10-24
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-27;01:20:28;2019-10-24;2019-10-25
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-27;03:20:06;2019-10-24;2019-10-25
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-27;05:20:34;2019-10-24;2019-10-25
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-27;07:20:49;2019-10-24;2019-10-25
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-27;09:20:26;2019-10-24;2019-10-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-27;11:20:43;2019-10-28;2019-10-29
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-27;13:19:45;2019-10-22;2019-10-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-27;15:20:24;2019-10-28;2019-10-29
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-27;17:20:28;2019-10-28;2019-10-29
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-27;19:20:17;2019-10-28;2019-10-29
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-27;21:20:19;2019-10-28;2019-10-29
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-27;23:19:20;2019-10-28;2019-10-29
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-28;01:19:46;2019-10-28;2019-10-29
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-28;03:19:56;2019-10-28;2019-10-29
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-28;05:19:34;2019-10-28;2019-10-29
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-28;07:19:59;2019-10-28;2019-10-29
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-28;09:20:30;2019-10-28;2019-10-29
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-28;11:19:57;2019-10-28;2019-10-29
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-28;13:20:20;2019-10-28;2019-10-29
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-28;15:20:53;2019-10-28;2019-10-29
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-28;17:19:43;2019-10-28;2019-10-29
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-28;19:20:08;2019-10-28;2019-10-29
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-28;21:20:06;2019-10-28;2019-10-29
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-28;23:20:30;2019-10-28;2019-10-29
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-29;01:19:51;2019-10-28;2019-10-29
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-29;03:20:26;2019-10-28;2019-10-29
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-29;05:20:40;2019-10-28;2019-10-29
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-29;07:20:06;2019-10-28;2019-10-29
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-29;09:20:19;2019-10-28;2019-10-29
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-29;11:20:17;2019-10-28;2019-10-29
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-29;13:19:36;2019-10-28;2019-10-29
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-29;15:19:16;2019-10-28;2019-10-29
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-29;17:19:48;2019-10-28;2019-10-29
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-29;19:19:33;2019-10-28;2019-10-29
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-29;21:19:14;2019-10-28;2019-10-29
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-29;23:20:02;2019-10-28;2019-10-29
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-30;01:18:35;2019-10-28;2019-10-29
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-30;03:19:39;2019-10-25;2019-10-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-30;05:20:00;2019-10-25;2019-10-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-30;07:20:12;2019-10-28;2019-10-29
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-30;11:20:40;2019-10-28;2019-10-29
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-30;13:19:40;2019-10-28;2019-10-29
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-30;15:19:55;2019-10-28;2019-10-29
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-30;17:20:06;2019-10-28;2019-10-29
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-30;19:20:05;2019-10-25;2019-10-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-30;21:19:49;2019-10-21;2019-10-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-30;23:20:09;2019-10-03;2019-10-21
