# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-09;06:05:52;2017-07-26;2017-07-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-09;07:05:56;2017-07-26;2017-07-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-09;08:05:47;2017-07-26;2017-07-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-09;09:05:53;2017-07-26;2017-07-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-09;10:05:50;2017-07-26;2017-07-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-09;11:05:55;2017-07-26;2017-07-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-09;12:06:00;2017-07-26;2017-07-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-09;13:06:02;2017-07-26;2017-07-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-09;14:06:16;2017-07-26;2017-07-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-09;15:05:56;2017-07-26;2017-07-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-09;16:05:51;2017-07-26;2017-07-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-09;17:05:49;2017-07-26;2017-07-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-09;18:05:49;2017-07-26;2017-07-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-09;19:06:05;2017-07-26;2017-07-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-09;20:06:09;2017-07-26;2017-07-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-09;21:06:09;2017-07-26;2017-07-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-09;22:06:03;2017-07-26;2017-07-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-09;23:05:44;2017-07-26;2017-07-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-10;00:15:57;2017-07-26;2017-07-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-10;01:05:59;2017-07-26;2017-07-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-10;02:05:58;2017-07-26;2017-07-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-10;03:06:01;2017-07-26;2017-07-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-10;04:06:02;2017-07-26;2017-07-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-10;05:05:59;2017-07-26;2017-07-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-10;06:06:29;2017-07-26;2017-07-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-10;07:06:58;2017-07-20;2017-07-26
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-10;08:06:16;2017-07-20;2017-07-26
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-10;09:06:05;2017-07-20;2017-07-26
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-10;10:06:11;2017-07-26;2017-07-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-10;11:06:13;2017-07-26;2017-07-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-10;12:06:18;2017-07-26;2017-07-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-10;13:06:11;2017-07-26;2017-07-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-10;14:06:04;2017-07-26;2017-07-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-10;15:06:07;2017-07-26;2017-07-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-10;16:06:05;2017-07-26;2017-07-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-10;17:05:51;2017-07-26;2017-07-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-10;18:05:51;2017-07-27;2017-07-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-10;19:06:07;2017-07-27;2017-07-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-10;20:05:56;2017-07-27;2017-07-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-10;21:06:00;2017-07-27;2017-07-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-10;22:06:04;2017-07-27;2017-07-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-10;23:05:55;2017-07-27;2017-07-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-11;00:06:03;2017-07-27;2017-07-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-11;01:06:02;2017-07-27;2017-07-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-11;02:05:57;2017-07-27;2017-07-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-11;03:06:01;2017-07-27;2017-07-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-11;04:06:06;2017-07-27;2017-07-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-11;05:05:58;2017-07-27;2017-07-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-11;06:05:56;2017-07-27;2017-07-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-11;07:06:07;2017-07-27;2017-07-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-11;08:05:54;2017-07-27;2017-07-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-11;09:05:57;2017-07-27;2017-07-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-11;10:05:57;2017-07-27;2017-07-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-11;11:06:14;2017-07-27;2017-07-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-11;12:05:40;2017-07-27;2017-07-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-11;13:05:57;2017-07-27;2017-07-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-11;14:06:17;2017-07-27;2017-07-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-11;15:06:03;2017-07-27;2017-07-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-11;16:06:11;2017-07-31;2017-08-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-11;17:05:58;2017-07-31;2017-08-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-11;18:05:53;2017-07-31;2017-08-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-11;19:05:49;2017-07-31;2017-08-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-11;20:05:48;2017-07-31;2017-08-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-11;21:05:56;2017-07-31;2017-08-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-11;22:05:59;2017-07-31;2017-08-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-11;23:05:45;2017-07-31;2017-08-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-12;00:05:56;2017-07-31;2017-08-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-12;01:06:00;2017-07-31;2017-08-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-12;02:05:52;2017-07-31;2017-08-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-12;03:05:54;2017-07-31;2017-08-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-12;04:05:52;2017-07-31;2017-08-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-12;05:05:49;2017-07-31;2017-08-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-12;06:05:53;2017-07-31;2017-08-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-12;07:05:52;2017-07-31;2017-08-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-12;08:05:55;2017-07-31;2017-08-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-12;09:05:54;2017-07-31;2017-08-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-12;10:05:57;2017-07-31;2017-08-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-12;11:05:55;2017-07-31;2017-08-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-12;12:05:59;2017-07-31;2017-08-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-12;13:06:07;2017-07-31;2017-08-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-12;14:05:54;2017-07-31;2017-08-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-12;15:06:04;2017-07-31;2017-08-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-12;16:05:49;2017-07-31;2017-08-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-12;17:05:55;2017-07-31;2017-08-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-12;18:05:51;2017-07-31;2017-08-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-12;19:06:07;2017-07-31;2017-08-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-12;20:05:42;2017-07-31;2017-08-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-12;21:05:48;2017-08-01;2017-08-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-12;22:05:48;2017-08-01;2017-08-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-12;23:05:42;2017-08-01;2017-08-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-13;00:05:52;2017-08-01;2017-08-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-13;01:05:58;2017-08-01;2017-08-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-13;02:05:48;2017-08-01;2017-08-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-13;03:05:32;2017-08-01;2017-08-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-13;04:05:51;2017-08-01;2017-08-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-13;05:05:51;2017-08-01;2017-08-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-13;06:05:47;2017-08-01;2017-08-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-13;07:05:55;2017-08-01;2017-08-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-13;08:05:51;2017-08-01;2017-08-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-13;09:05:54;2017-08-01;2017-08-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-13;10:05:52;2017-08-01;2017-08-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-13;11:06:11;2017-08-01;2017-08-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-13;12:06:08;2017-08-01;2017-08-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-13;13:05:58;2017-08-01;2017-08-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-13;14:06:18;2017-08-01;2017-08-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-13;15:06:27;2017-08-01;2017-08-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-13;16:05:56;2017-08-01;2017-08-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-13;17:06:11;2017-08-01;2017-08-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-13;18:06:05;2017-08-01;2017-08-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-13;19:06:04;2017-08-01;2017-08-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-13;20:05:46;2017-08-01;2017-08-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-13;21:06:01;2017-08-01;2017-08-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-13;22:05:51;2017-08-01;2017-08-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-13;23:06:05;2017-08-01;2017-08-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-14;00:06:00;2017-08-01;2017-08-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-14;01:06:00;2017-08-01;2017-08-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-14;02:05:52;2017-08-01;2017-08-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-14;03:05:55;2017-08-01;2017-08-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-14;04:05:52;2017-08-01;2017-08-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-14;05:05:55;2017-08-01;2017-08-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-14;06:05:40;2017-08-01;2017-08-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-14;07:05:48;2017-08-01;2017-08-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-14;08:05:54;2017-08-01;2017-08-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-14;09:05:56;2017-08-01;2017-08-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-14;10:05:46;2017-08-01;2017-08-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-14;11:05:56;2017-08-01;2017-08-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-14;12:05:54;2017-08-01;2017-08-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-14;13:05:51;2017-08-01;2017-08-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-14;14:06:03;2017-08-01;2017-08-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-14;15:05:48;2017-07-31;2017-08-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-14;16:05:45;2017-07-31;2017-08-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-14;17:05:47;2017-07-31;2017-08-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-14;18:05:44;2017-07-31;2017-08-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-14;19:05:52;2017-07-31;2017-08-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-14;20:05:48;2017-07-31;2017-08-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-14;21:05:52;2017-07-31;2017-08-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-14;22:05:49;2017-07-31;2017-08-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-14;23:05:49;2017-07-31;2017-08-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-15;00:06:15;2017-07-31;2017-08-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-15;01:05:57;2017-07-31;2017-08-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-15;02:06:19;2017-07-31;2017-08-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-15;03:06:46;2017-07-31;2017-08-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-15;04:07:01;2017-07-31;2017-08-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-15;05:06:51;2017-07-31;2017-08-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-15;06:05:41;2017-07-31;2017-08-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-15;07:05:52;2017-07-31;2017-08-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-15;08:05:34;2017-07-31;2017-08-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-15;09:05:42;2017-08-01;2017-08-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-15;10:06:05;2017-08-01;2017-08-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-15;11:05:52;2017-08-01;2017-08-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-15;12:05:46;2017-08-01;2017-08-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-15;13:06:05;2017-08-01;2017-08-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-15;14:05:50;2017-08-01;2017-08-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-15;15:05:44;2017-08-01;2017-08-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-15;16:05:47;2017-08-01;2017-08-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-15;17:05:53;2017-08-01;2017-08-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-15;18:05:45;2017-08-01;2017-08-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-15;19:05:44;2017-08-01;2017-08-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-15;20:05:48;2017-08-01;2017-08-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-15;21:05:55;2017-08-01;2017-08-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-15;22:05:55;2017-08-01;2017-08-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-15;23:05:51;2017-08-01;2017-08-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-16;00:05:56;2017-08-01;2017-08-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-16;01:05:55;2017-08-01;2017-08-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-16;02:05:50;2017-08-01;2017-08-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-16;03:05:57;2017-08-01;2017-08-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-16;04:05:53;2017-08-01;2017-08-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-16;05:05:51;2017-08-01;2017-08-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-16;06:05:49;2017-08-01;2017-08-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-16;07:06:03;2017-08-01;2017-08-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-16;08:05:48;2017-08-01;2017-08-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-16;09:05:44;2017-08-01;2017-08-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-16;10:05:44;2017-08-01;2017-08-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-16;11:05:53;2017-08-01;2017-08-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-16;12:05:58;2017-08-01;2017-08-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-16;13:05:58;2017-08-01;2017-08-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-16;14:05:55;2017-08-01;2017-08-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-16;15:05:48;2017-08-02;2017-08-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-16;16:05:45;2017-08-02;2017-08-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-16;17:05:48;2017-08-02;2017-08-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-16;18:05:46;2017-08-02;2017-08-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-16;19:06:00;2017-08-02;2017-08-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-16;20:05:52;2017-08-02;2017-08-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-16;21:05:50;2017-08-02;2017-08-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-16;22:05:45;2017-08-02;2017-08-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-16;23:05:43;2017-08-02;2017-08-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-17;00:18:59;2017-08-02;2017-08-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-17;02:07:19;2017-08-02;2017-08-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-17;03:06:04;2017-08-02;2017-08-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-17;04:05:59;2017-08-02;2017-08-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-17;05:06:08;2017-08-02;2017-08-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-17;06:05:58;2017-08-02;2017-08-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-07-17;07:05:52;2017-08-02;2017-08-03
