# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-22;20:09:10;2016-01-25;2016-01-26
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-22;21:09:20;2016-01-25;2016-01-26
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-22;22:09:15;2016-01-25;2016-01-26
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-22;23:09:20;2016-01-25;2016-01-26
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-23;00:09:25;2016-01-25;2016-01-26
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-23;01:09:25;2016-01-25;2016-01-26
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-23;02:09:32;2016-01-25;2016-01-26
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-23;03:09:32;2016-01-25;2016-01-26
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-23;04:09:40;2016-01-25;2016-01-26
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-23;05:09:24;2016-01-25;2016-01-26
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-23;06:09:23;2016-01-25;2016-01-26
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-23;07:09:28;2016-01-25;2016-01-26
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-23;08:09:21;2016-01-25;2016-01-26
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-23;09:09:24;2016-01-25;2016-01-26
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-23;10:09:24;2016-01-25;2016-01-26
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-23;11:09:12;2016-01-25;2016-01-26
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-23;12:09:15;2016-01-25;2016-01-26
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-23;13:09:14;2016-01-25;2016-01-26
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-23;14:09:20;2016-01-25;2016-01-26
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-23;15:09:28;2016-01-25;2016-01-26
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-23;16:09:14;2016-01-25;2016-01-26
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-23;17:09:11;2016-01-25;2016-01-26
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-23;18:09:28;2016-01-25;2016-01-26
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-23;19:09:31;2016-01-25;2016-01-26
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-23;20:09:26;2016-01-25;2016-01-26
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-23;21:09:23;2016-01-25;2016-01-26
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-23;22:09:23;2016-01-25;2016-01-26
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-23;23:09:20;2016-01-25;2016-01-26
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-24;00:09:44;2016-01-25;2016-01-26
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-24;01:09:25;2016-01-25;2016-01-26
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-24;02:09:23;2016-01-25;2016-01-26
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-24;03:09:37;2016-01-25;2016-01-26
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-24;04:09:27;2016-01-25;2016-01-26
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-24;05:09:33;2016-01-25;2016-01-26
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-24;06:09:26;2016-01-25;2016-01-26
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-24;07:09:26;2016-01-25;2016-01-26
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-24;08:09:28;2016-01-25;2016-01-26
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-24;09:09:30;2016-01-25;2016-01-26
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-24;10:09:28;2016-01-25;2016-01-26
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-24;11:09:31;2016-01-25;2016-01-26
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-24;12:09:23;2016-01-25;2016-01-26
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-24;13:09:20;2016-01-25;2016-01-26
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-24;14:09:27;2016-01-25;2016-01-26
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-24;15:09:21;2016-01-25;2016-01-26
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-24;16:09:10;2016-01-25;2016-01-26
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-24;17:09:37;2016-01-25;2016-01-26
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-24;18:09:11;2016-01-25;2016-01-26
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-24;19:09:22;2016-01-25;2016-01-26
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-24;20:09:11;2016-01-25;2016-01-26
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-24;21:09:10;2016-01-25;2016-01-26
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-24;22:09:26;2016-01-25;2016-01-26
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-24;23:09:26;2016-01-25;2016-01-26
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-25;00:09:36;2016-01-25;2016-01-26
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-25;01:09:33;2016-01-25;2016-01-26
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-25;02:09:35;2016-01-25;2016-01-26
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-25;03:09:33;2016-01-25;2016-01-26
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-25;04:09:35;2016-01-26;2016-01-28
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-25;05:09:39;2016-01-26;2016-01-28
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-25;06:09:30;2016-01-26;2016-01-28
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-25;07:09:29;2016-01-26;2016-01-28
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-25;08:09:34;2016-01-26;2016-01-28
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-25;09:10:10;2016-01-26;2016-01-28
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-25;11:09:26;2016-01-26;2016-01-28
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-25;13:09:27;2016-01-26;2016-01-28
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-25;14:09:03;2016-01-26;2016-01-28
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-25;15:09:29;2016-01-26;2016-01-28
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-25;16:09:21;2016-01-26;2016-01-28
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-25;17:09:21;2016-01-26;2016-01-28
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-25;18:09:40;2016-01-26;2016-01-28
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-25;19:09:33;2016-01-26;2016-01-28
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-25;20:09:33;2016-01-26;2016-01-28
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-25;21:09:21;2016-01-26;2016-01-28
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-25;22:09:27;2016-01-26;2016-01-28
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-25;23:09:23;2016-01-26;2016-01-28
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-26;00:09:37;2016-01-26;2016-01-28
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-26;01:09:25;2016-01-26;2016-01-28
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-26;02:09:23;2016-01-26;2016-01-28
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-26;03:09:29;2016-01-28;2016-01-29
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-26;04:09:24;2016-01-28;2016-01-29
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-26;05:09:32;2016-01-28;2016-01-29
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-26;06:09:27;2016-01-28;2016-01-29
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-26;07:09:25;2016-01-28;2016-01-29
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-26;08:09:37;2016-01-28;2016-01-29
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-26;09:09:44;2016-01-28;2016-01-29
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-26;10:09:41;2016-01-28;2016-01-29
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-26;11:09:19;2016-01-28;2016-01-29
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-26;12:09:19;2016-01-28;2016-01-29
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-26;13:09:23;2016-01-28;2016-01-29
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-26;14:09:23;2016-01-28;2016-01-29
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-26;15:09:23;2016-01-28;2016-01-29
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-26;16:09:24;2016-01-28;2016-01-29
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-26;17:09:34;2016-01-28;2016-01-29
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-26;18:09:23;2016-01-28;2016-01-29
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-26;19:09:30;2016-01-28;2016-01-29
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-26;20:09:22;2016-01-28;2016-01-29
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-26;21:09:28;2016-01-28;2016-01-29
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-26;22:09:34;2016-01-28;2016-01-29
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-26;23:10:09;2016-01-28;2016-01-29
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-27;00:10:16;2016-01-28;2016-01-29
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-27;01:10:08;2016-01-28;2016-01-29
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-27;02:09:56;2016-01-28;2016-01-29
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-27;03:09:28;2016-01-28;2016-01-29
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-27;04:10:06;2016-01-28;2016-01-29
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-27;05:09:57;2016-01-28;2016-01-29
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-27;06:09:57;2016-01-28;2016-01-29
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-27;07:10:00;2016-01-28;2016-01-29
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-27;08:10:13;2016-01-28;2016-01-29
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-27;10:09:45;2016-01-28;2016-01-29
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-27;11:09:32;2016-01-29;2016-02-01
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-27;12:09:26;2016-01-28;2016-01-29
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-27;13:10:20;2016-01-29;2016-02-01
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-27;14:10:12;2016-01-29;2016-02-01
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-27;15:09:51;2016-02-01;2016-02-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-27;16:10:09;2016-02-01;2016-02-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-27;17:09:53;2016-02-01;2016-02-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-27;18:08:52;2016-02-01;2016-02-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-27;19:09:31;2016-02-01;2016-02-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-27;20:09:33;2016-01-28;2016-02-01
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-27;21:09:44;2016-02-01;2016-02-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-27;22:09:29;2016-02-01;2016-02-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-28;00:09:38;2016-02-01;2016-02-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-28;01:09:23;2016-02-01;2016-02-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-28;02:09:24;2016-02-01;2016-02-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-28;03:09:30;2016-02-01;2016-02-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-28;04:09:26;2016-02-01;2016-02-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-28;05:09:36;2016-02-01;2016-02-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-28;06:09:33;2016-02-01;2016-02-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-28;07:09:25;2016-02-01;2016-02-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-28;08:09:32;2016-02-01;2016-02-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-28;09:09:58;2016-02-01;2016-02-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-28;10:09:46;2016-02-01;2016-02-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-28;11:09:30;2016-02-01;2016-02-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-28;12:09:26;2016-02-01;2016-02-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-28;13:09:52;2016-02-01;2016-02-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-28;14:09:18;2016-02-01;2016-02-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-28;15:09:30;2016-02-01;2016-02-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-28;16:09:31;2016-02-01;2016-02-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-28;17:09:23;2016-02-01;2016-02-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-28;18:09:30;2016-01-29;2016-02-01
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-28;19:09:25;2016-01-29;2016-02-01
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-28;20:09:32;2016-02-01;2016-02-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-28;21:09:34;2016-02-01;2016-02-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-28;22:09:25;2016-02-01;2016-02-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-28;23:09:23;2016-02-01;2016-02-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-29;00:09:30;2016-02-01;2016-02-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-29;01:09:24;2016-02-01;2016-02-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-29;02:09:36;2016-02-01;2016-02-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-29;03:09:21;2016-02-01;2016-02-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-29;04:09:26;2016-02-01;2016-02-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-29;05:09:19;2016-02-01;2016-02-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-29;06:09:14;2016-02-01;2016-02-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-29;07:09:16;2016-02-01;2016-02-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-29;08:09:25;2016-02-01;2016-02-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-29;09:09:30;2016-02-01;2016-02-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-29;10:09:27;2016-02-01;2016-02-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-29;12:09:28;2016-02-01;2016-02-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-29;13:09:22;2016-02-01;2016-02-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-29;16:10:20;2016-02-01;2016-02-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-29;22:09:43;2016-02-01;2016-02-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-29;23:09:34;2016-02-01;2016-02-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-30;00:09:47;2016-02-01;2016-02-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-30;01:09:26;2016-02-01;2016-02-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-30;02:09:27;2016-02-01;2016-02-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-30;03:09:21;2016-02-01;2016-02-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-30;04:09:23;2016-02-01;2016-02-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-30;05:09:19;2016-02-01;2016-02-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-30;06:09:19;2016-02-01;2016-02-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-30;07:09:26;2016-02-01;2016-02-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-30;08:09:21;2016-02-01;2016-02-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-30;09:09:18;2016-02-01;2016-02-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-30;11:09:17;2016-02-01;2016-02-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-30;12:09:23;2016-02-01;2016-02-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-30;13:09:22;2016-02-01;2016-02-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-30;14:09:20;2016-02-01;2016-02-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-30;15:09:23;2016-02-01;2016-02-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-30;16:09:30;2016-02-01;2016-02-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-30;17:09:37;2016-02-01;2016-02-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-30;18:10:29;2016-02-01;2016-02-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-30;19:09:21;2016-02-01;2016-02-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-30;20:09:25;2016-02-01;2016-02-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-30;21:09:24;2016-02-01;2016-02-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-30;22:09:21;2016-02-01;2016-02-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-30;23:09:11;2016-02-01;2016-02-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-31;00:09:18;2016-02-01;2016-02-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-31;01:09:17;2016-02-01;2016-02-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-31;02:09:21;2016-02-01;2016-02-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-31;03:09:22;2016-02-01;2016-02-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-31;04:09:15;2016-02-01;2016-02-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-31;05:09:24;2016-02-01;2016-02-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-31;06:09:19;2016-02-01;2016-02-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-31;07:09:18;2016-02-01;2016-02-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-31;08:09:22;2016-02-01;2016-02-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-31;09:09:27;2016-02-01;2016-02-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-31;10:09:32;2016-02-01;2016-02-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-31;11:09:36;2016-02-01;2016-02-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-31;13:09:20;2016-02-01;2016-02-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-31;14:09:36;2016-02-01;2016-02-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-31;16:09:32;2016-02-01;2016-02-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-31;19:09:24;2016-02-01;2016-02-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-31;20:09:24;2016-02-01;2016-02-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-31;22:09:10;2016-02-01;2016-02-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-01-31;23:09:23;2016-02-01;2016-02-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-01;00:09:45;2016-02-01;2016-02-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-01;01:09:23;2016-02-01;2016-02-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-01;02:09:34;2016-02-01;2016-02-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-01;03:09:28;2016-02-01;2016-02-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-01;04:09:33;2016-02-02;2016-02-04
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-01;05:09:26;2016-02-02;2016-02-04
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-01;06:09:31;2016-02-02;2016-02-04
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-01;07:09:33;2016-02-02;2016-02-04
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-01;10:09:37;2016-02-02;2016-02-04
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-01;11:09:53;2016-02-02;2016-02-04
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-01;13:09:36;2016-02-02;2016-02-04
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-01;14:09:32;2016-02-02;2016-02-04
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-01;15:10:08;2016-02-02;2016-02-04
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-01;16:09:30;2016-02-02;2016-02-04
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-01;17:09:30;2016-02-04;2016-02-05
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-01;18:09:25;2016-02-04;2016-02-05
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-01;19:09:31;2016-02-04;2016-02-05
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-01;20:09:25;2016-02-04;2016-02-05
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-01;21:09:23;2016-02-04;2016-02-05
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-01;22:09:23;2016-02-04;2016-02-05
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-01;23:09:19;2016-02-04;2016-02-05
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-02;00:09:34;2016-02-04;2016-02-05
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-02;01:09:26;2016-02-04;2016-02-05
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-02;02:09:31;2016-02-02;2016-02-04
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-02;03:09:24;2016-02-02;2016-02-04
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-02;04:09:32;2016-02-04;2016-02-05
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-02;05:09:29;2016-02-04;2016-02-05
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-02;06:09:22;2016-02-04;2016-02-05
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-02;07:09:24;2016-02-04;2016-02-05
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-02;08:09:44;2016-02-04;2016-02-05
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-02;09:10:21;2016-02-04;2016-02-05
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-02;11:09:28;2016-02-04;2016-02-05
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-02;12:09:29;2016-02-04;2016-02-05
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-02;13:09:36;2016-02-04;2016-02-05
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-02;14:09:34;2016-02-04;2016-02-05
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-02;15:09:38;2016-02-04;2016-02-05
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-02;16:09:49;2016-02-04;2016-02-05
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-02;17:09:31;2016-02-04;2016-02-05
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-02;18:09:26;2016-02-04;2016-02-05
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-02;19:09:25;2016-02-04;2016-02-05
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-02;20:09:46;2016-02-05;2016-02-08
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-02;21:09:28;2016-02-05;2016-02-08
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-02;22:09:17;2016-02-08;2016-02-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-03;00:09:31;2016-02-05;2016-02-08
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-03;01:09:20;2016-02-08;2016-02-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-03;02:09:21;2016-02-08;2016-02-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-03;03:09:22;2016-02-08;2016-02-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-03;04:09:21;2016-02-08;2016-02-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-03;05:09:13;2016-02-08;2016-02-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-03;06:09:24;2016-02-08;2016-02-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-03;07:09:17;2016-02-08;2016-02-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-03;08:09:15;2016-02-08;2016-02-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-03;09:09:23;2016-02-08;2016-02-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-03;10:09:19;2016-02-08;2016-02-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-03;11:09:00;2016-02-08;2016-02-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-03;12:09:19;2016-02-08;2016-02-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-03;13:09:10;2016-02-08;2016-02-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-03;14:09:15;2016-02-08;2016-02-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-03;15:09:32;2016-02-08;2016-02-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-03;16:09:50;2016-02-04;2016-02-08
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-03;17:09:54;2016-02-08;2016-02-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-03;18:09:18;2016-02-08;2016-02-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-03;19:09:03;2016-02-08;2016-02-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-03;20:09:10;2016-02-08;2016-02-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-03;21:09:18;2016-02-08;2016-02-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-03;22:09:14;2016-02-08;2016-02-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-03;23:09:13;2016-02-08;2016-02-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-04;00:09:30;2016-02-08;2016-02-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-04;01:09:13;2016-02-08;2016-02-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-04;02:09:09;2016-02-08;2016-02-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-04;03:09:13;2016-02-08;2016-02-09
