# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-10;16:18:06;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-10;17:18:02;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-10;18:18:03;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-10;19:18:26;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-10;20:18:05;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-10;21:18:04;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-10;22:18:04;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-10;23:18:03;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-11;00:17:57;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-11;01:18:00;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-11;02:18:02;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-11;03:17:57;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-11;04:18:03;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-11;05:18:06;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-11;06:18:00;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-11;07:18:02;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-11;08:18:05;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-11;09:18:00;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-11;10:18:03;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-11;11:18:12;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-11;12:18:03;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-11;13:18:00;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-11;14:17:59;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-11;15:18:25;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-11;16:18:04;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-11;17:18:02;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-11;18:18:04;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-11;19:18:01;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-11;20:18:05;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-11;21:18:01;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-11;22:17:58;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-11;23:18:00;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-12;00:28:31;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-12;01:18:02;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-12;02:18:03;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-12;03:18:05;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-12;04:18:04;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-12;05:18:00;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-12;06:18:01;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-12;07:18:05;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-12;08:18:13;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-12;09:18:08;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-12;10:18:16;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-12;13:18:22;2017-06-15;2017-07-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-12;14:18:36;2017-06-15;2017-07-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-12;15:18:15;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-12;16:18:11;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-12;17:18:13;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-12;18:18:10;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-12;19:18:07;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-12;20:18:00;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-12;21:18:00;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-12;22:18:04;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-12;23:17:56;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-13;00:18:07;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-13;01:18:06;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-13;02:18:03;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-13;03:18:03;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-13;04:18:03;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-13;05:18:05;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-13;06:18:04;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-13;07:18:30;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-13;08:18:08;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-13;09:18:10;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-13;10:23:27;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-13;11:18:14;2017-07-11;2017-07-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-13;12:18:08;2017-07-11;2017-07-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-13;13:18:10;2017-07-11;2017-07-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-13;14:18:04;2017-07-11;2017-07-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-13;15:18:09;2017-07-11;2017-07-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-13;16:18:30;2017-07-11;2017-07-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-13;17:18:13;2017-07-11;2017-07-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-13;18:18:14;2017-07-11;2017-07-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-13;19:18:16;2017-07-11;2017-07-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-13;20:18:14;2017-07-11;2017-07-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-13;21:18:13;2017-07-11;2017-07-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-13;22:18:09;2017-07-11;2017-07-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-13;23:18:10;2017-07-11;2017-07-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-14;00:18:09;2017-07-11;2017-07-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-14;01:18:12;2017-07-11;2017-07-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-14;02:18:08;2017-07-11;2017-07-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-14;03:18:10;2017-07-11;2017-07-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-14;04:18:13;2017-07-11;2017-07-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-14;05:18:10;2017-07-11;2017-07-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-14;06:18:11;2017-07-11;2017-07-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-14;07:18:07;2017-07-11;2017-07-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-14;08:18:10;2017-07-11;2017-07-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-14;09:18:16;2017-07-11;2017-07-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-14;10:18:14;2017-07-11;2017-07-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-14;11:18:15;2017-07-11;2017-07-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-14;12:18:11;2017-07-11;2017-07-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-14;13:18:07;2017-07-11;2017-07-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-14;14:18:12;2017-07-11;2017-07-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-14;15:18:16;2017-07-11;2017-07-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-14;16:18:11;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-14;19:18:12;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-14;20:18:09;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-14;21:18:23;2017-06-23;2017-07-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-14;22:18:13;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-14;23:18:28;2017-06-23;2017-07-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-15;00:18:29;2017-06-23;2017-07-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-15;01:18:29;2017-06-23;2017-07-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-15;02:18:00;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-15;03:18:09;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-15;04:18:13;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-15;05:18:11;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-15;06:18:11;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-15;07:18:12;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-15;08:18:14;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-15;09:18:17;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-15;10:18:20;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-15;11:18:20;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-15;12:18:18;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-15;13:18:14;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-15;14:18:15;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-15;15:18:06;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-15;16:18:07;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-15;17:18:09;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-15;18:18:08;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-15;19:18:10;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-15;20:18:02;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-15;21:18:04;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-15;22:18:00;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-15;23:18:09;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-16;00:18:14;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-16;01:18:14;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-16;02:18:12;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-16;03:18:09;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-16;04:18:11;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-16;05:18:08;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-16;06:18:10;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-16;07:18:08;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-16;08:18:11;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-16;09:18:13;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-16;10:18:14;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-16;11:18:11;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-16;12:18:06;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-16;13:18:10;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-16;14:18:10;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-16;15:18:19;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-16;16:18:20;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-16;17:18:06;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-16;18:18:08;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-16;19:18:08;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-16;20:18:12;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-16;21:18:01;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-16;22:18:06;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-16;23:18:05;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-17;00:18:10;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-17;01:18:07;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-17;02:18:09;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-17;03:18:05;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-17;04:18:08;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-17;05:18:07;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-17;06:18:09;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-17;07:18:04;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-17;08:18:08;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-17;09:18:07;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-17;10:17:55;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-17;11:18:02;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-17;12:18:08;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-17;13:18:08;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-17;14:18:11;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-17;15:18:09;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-17;16:18:08;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-17;17:18:12;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-17;18:18:09;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-17;19:18:09;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-17;20:18:07;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-17;21:18:09;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-17;22:18:06;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-17;23:18:07;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-18;00:18:01;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-18;01:18:07;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-18;02:18:07;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-18;03:18:03;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-18;04:18:09;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-18;05:18:08;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-18;06:18:08;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-18;07:18:06;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-18;08:18:06;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-18;09:17:58;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-18;10:17:53;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-18;11:17:57;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-18;12:18:00;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-18;13:17:57;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-18;14:18:02;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-18;15:18:03;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-18;16:18:05;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-18;17:18:00;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-18;18:18:01;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-18;19:18:04;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-18;20:18:07;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-18;21:18:03;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-18;22:18:01;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-18;23:18:00;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-19;01:18:19;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-19;02:18:06;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-19;03:18:17;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-19;04:18:18;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-19;05:18:15;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-19;06:18:17;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-19;07:18:16;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-19;08:18:18;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-19;09:18:06;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-19;10:18:04;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-19;11:18:36;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-19;12:18:33;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-19;13:18:18;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-19;14:18:10;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-19;16:23:11;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-19;17:18:19;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-19;18:18:21;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-19;19:18:12;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-19;20:18:16;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-19;21:18:11;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-19;22:18:14;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-19;23:18:07;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-20;00:18:19;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-20;01:18:17;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-20;02:18:16;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-20;03:18:20;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-20;04:18:16;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-20;05:18:14;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-20;06:18:18;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-20;07:18:16;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-20;08:18:20;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-20;09:18:07;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-20;10:18:27;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-20;11:18:28;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-20;12:18:24;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-20;13:17:58;2017-07-12;2017-07-13
