# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
31;"Visite médicale après suspension du permis de conduire";2017-09-13;15:33:27;2017-09-25;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-13;16:32:17;2017-09-25;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-13;17:32:15;2017-09-25;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-13;18:32:16;2017-09-25;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-13;19:32:13;2017-09-25;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-13;20:32:21;2017-09-25;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-13;21:32:22;2017-09-20;2017-09-25
31;"Visite médicale après suspension du permis de conduire";2017-09-13;22:32:21;2017-09-20;2017-09-25
31;"Visite médicale après suspension du permis de conduire";2017-09-13;23:32:18;2017-09-25;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-14;00:32:30;2017-09-25;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-14;01:32:27;2017-09-25;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-14;02:32:26;2017-09-25;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-14;03:32:28;2017-09-25;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-14;04:32:27;2017-09-25;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-14;05:32:27;2017-09-25;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-14;06:32:28;2017-09-25;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-14;07:32:26;2017-09-25;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-14;08:32:17;2017-09-25;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-14;09:32:19;2017-09-25;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-14;10:32:16;2017-09-25;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-14;11:32:19;2017-09-25;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-14;12:32:21;2017-09-25;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-14;13:32:18;2017-09-18;2017-09-25
31;"Visite médicale après suspension du permis de conduire";2017-09-14;14:32:20;2017-09-18;2017-09-25
31;"Visite médicale après suspension du permis de conduire";2017-09-14;15:32:27;2017-09-25;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-14;16:32:14;2017-09-25;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-14;17:32:13;2017-09-25;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-14;18:32:24;2017-09-25;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-14;19:32:13;2017-09-25;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-14;20:32:29;2017-09-25;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-14;21:32:34;2017-09-25;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-14;22:32:32;2017-09-26;2017-09-27
31;"Visite médicale après suspension du permis de conduire";2017-09-14;23:32:31;2017-09-26;2017-09-27
31;"Visite médicale après suspension du permis de conduire";2017-09-15;00:32:14;2017-09-18;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-15;01:32:28;2017-09-18;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-15;02:32:32;2017-09-18;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-15;03:32:30;2017-09-18;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-15;04:32:28;2017-09-18;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-15;05:32:29;2017-09-18;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-15;06:32:28;2017-09-18;2017-09-20
31;"Visite médicale après suspension du permis de conduire";2017-09-15;07:32:13;2017-09-18;2017-09-20
31;"Visite médicale après suspension du permis de conduire";2017-09-15;08:32:15;2017-09-18;2017-09-20
31;"Visite médicale après suspension du permis de conduire";2017-09-15;09:32:23;2017-09-26;2017-09-27
31;"Visite médicale après suspension du permis de conduire";2017-09-15;10:32:14;2017-09-20;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-15;11:32:30;2017-09-20;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-15;12:32:19;2017-09-18;2017-09-20
31;"Visite médicale après suspension du permis de conduire";2017-09-15;13:33:23;2017-09-18;2017-09-20
31;"Visite médicale après suspension du permis de conduire";2017-09-15;14:32:45;2017-09-20;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-15;15:32:32;2017-09-20;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-15;16:32:26;2017-09-19;2017-09-20
31;"Visite médicale après suspension du permis de conduire";2017-09-15;17:32:45;2017-09-19;2017-09-20
31;"Visite médicale après suspension du permis de conduire";2017-09-15;18:32:35;2017-09-19;2017-09-20
31;"Visite médicale après suspension du permis de conduire";2017-09-15;19:32:46;2017-09-19;2017-09-20
31;"Visite médicale après suspension du permis de conduire";2017-09-15;20:34:56;2017-09-19;2017-09-20
31;"Visite médicale après suspension du permis de conduire";2017-09-15;21:32:34;2017-09-19;2017-09-20
31;"Visite médicale après suspension du permis de conduire";2017-09-15;22:32:36;2017-09-19;2017-09-20
31;"Visite médicale après suspension du permis de conduire";2017-09-15;23:32:24;2017-09-19;2017-09-20
31;"Visite médicale après suspension du permis de conduire";2017-09-16;00:32:16;2017-09-19;2017-09-20
31;"Visite médicale après suspension du permis de conduire";2017-09-16;01:32:43;2017-09-19;2017-09-20
31;"Visite médicale après suspension du permis de conduire";2017-09-16;02:32:17;2017-09-19;2017-09-20
31;"Visite médicale après suspension du permis de conduire";2017-09-16;03:32:15;2017-09-19;2017-09-20
31;"Visite médicale après suspension du permis de conduire";2017-09-16;04:32:18;2017-09-19;2017-09-20
31;"Visite médicale après suspension du permis de conduire";2017-09-16;05:32:15;2017-09-19;2017-09-20
31;"Visite médicale après suspension du permis de conduire";2017-09-16;06:32:16;2017-09-19;2017-09-20
31;"Visite médicale après suspension du permis de conduire";2017-09-16;07:32:17;2017-09-19;2017-09-20
31;"Visite médicale après suspension du permis de conduire";2017-09-16;08:32:15;2017-09-19;2017-09-20
31;"Visite médicale après suspension du permis de conduire";2017-09-16;09:32:32;2017-09-19;2017-09-20
31;"Visite médicale après suspension du permis de conduire";2017-09-16;10:32:36;2017-09-20;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-16;11:32:35;2017-09-20;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-16;12:32:35;2017-09-20;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-16;13:32:07;2017-09-20;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-16;14:32:27;2017-09-20;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-16;15:32:08;2017-09-20;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-16;16:32:07;2017-09-20;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-16;17:32:07;2017-09-20;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-16;18:32:07;2017-09-20;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-16;19:32:07;2017-09-20;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-16;20:32:08;2017-09-20;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-16;21:32:07;2017-09-20;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-16;22:32:08;2017-09-20;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-16;23:32:05;2017-09-20;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-17;00:32:06;2017-09-20;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-17;01:32:07;2017-09-20;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-17;02:32:07;2017-09-20;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-17;03:32:06;2017-09-20;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-17;04:32:08;2017-09-20;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-17;05:32:06;2017-09-20;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-17;06:32:06;2017-09-20;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-17;07:32:05;2017-09-20;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-17;08:32:07;2017-09-20;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-17;09:32:06;2017-09-20;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-17;10:32:08;2017-09-20;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-17;11:32:26;2017-09-20;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-17;12:32:17;2017-09-20;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-17;13:32:36;2017-09-20;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-17;14:32:15;2017-09-20;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-17;15:32:35;2017-09-21;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-17;16:32:36;2017-09-21;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-17;17:32:15;2017-09-21;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-17;18:32:15;2017-09-21;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-17;19:32:05;2017-09-21;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-17;20:32:08;2017-09-21;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-17;21:32:08;2017-09-21;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-17;22:32:08;2017-09-21;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-17;23:32:23;2017-09-21;2017-09-22
31;"Visite médicale après suspension du permis de conduire";2017-09-18;00:32:19;2017-09-21;2017-09-22
31;"Visite médicale après suspension du permis de conduire";2017-09-18;01:32:18;2017-09-21;2017-09-22
31;"Visite médicale après suspension du permis de conduire";2017-09-18;02:32:19;2017-09-21;2017-09-22
31;"Visite médicale après suspension du permis de conduire";2017-09-18;03:32:17;2017-09-21;2017-09-22
31;"Visite médicale après suspension du permis de conduire";2017-09-18;04:32:16;2017-09-21;2017-09-22
31;"Visite médicale après suspension du permis de conduire";2017-09-18;05:32:17;2017-09-21;2017-09-22
31;"Visite médicale après suspension du permis de conduire";2017-09-18;06:32:19;2017-09-21;2017-09-22
31;"Visite médicale après suspension du permis de conduire";2017-09-18;07:32:19;2017-09-21;2017-09-22
31;"Visite médicale après suspension du permis de conduire";2017-09-18;08:32:21;2017-09-21;2017-09-22
31;"Visite médicale après suspension du permis de conduire";2017-09-18;09:32:21;2017-09-26;2017-09-27
31;"Visite médicale après suspension du permis de conduire";2017-09-18;10:32:12;2017-09-26;2017-09-27
31;"Visite médicale après suspension du permis de conduire";2017-09-18;11:32:30;2017-09-26;2017-09-27
31;"Visite médicale après suspension du permis de conduire";2017-09-18;12:32:17;2017-09-26;2017-09-27
31;"Visite médicale après suspension du permis de conduire";2017-09-18;13:32:17;2017-09-26;2017-09-27
31;"Visite médicale après suspension du permis de conduire";2017-09-18;14:32:21;2017-09-26;2017-09-27
31;"Visite médicale après suspension du permis de conduire";2017-09-18;15:32:21;2017-09-26;2017-09-27
31;"Visite médicale après suspension du permis de conduire";2017-09-18;16:32:07;2017-09-26;2017-09-27
31;"Visite médicale après suspension du permis de conduire";2017-09-18;17:32:18;2017-09-26;2017-09-27
31;"Visite médicale après suspension du permis de conduire";2017-09-18;18:32:19;2017-09-26;2017-09-27
31;"Visite médicale après suspension du permis de conduire";2017-09-18;19:32:17;2017-09-26;2017-09-27
31;"Visite médicale après suspension du permis de conduire";2017-09-18;20:32:18;2017-09-26;2017-09-27
31;"Visite médicale après suspension du permis de conduire";2017-09-18;21:32:18;2017-09-26;2017-09-27
31;"Visite médicale après suspension du permis de conduire";2017-09-18;22:32:19;2017-09-26;2017-09-27
31;"Visite médicale après suspension du permis de conduire";2017-09-18;23:32:21;2017-09-26;2017-09-27
31;"Visite médicale après suspension du permis de conduire";2017-09-19;00:32:19;2017-09-26;2017-09-27
31;"Visite médicale après suspension du permis de conduire";2017-09-19;01:32:18;2017-09-26;2017-09-27
31;"Visite médicale après suspension du permis de conduire";2017-09-19;02:32:18;2017-09-26;2017-09-27
31;"Visite médicale après suspension du permis de conduire";2017-09-19;03:32:18;2017-09-26;2017-09-27
31;"Visite médicale après suspension du permis de conduire";2017-09-19;04:32:19;2017-09-26;2017-09-27
31;"Visite médicale après suspension du permis de conduire";2017-09-19;05:32:20;2017-09-26;2017-09-27
31;"Visite médicale après suspension du permis de conduire";2017-09-19;06:32:19;2017-09-26;2017-09-27
31;"Visite médicale après suspension du permis de conduire";2017-09-19;07:32:18;2017-09-26;2017-09-27
31;"Visite médicale après suspension du permis de conduire";2017-09-19;08:32:19;2017-09-26;2017-09-27
31;"Visite médicale après suspension du permis de conduire";2017-09-19;09:32:25;2017-09-25;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-19;10:32:11;2017-09-26;2017-09-27
31;"Visite médicale après suspension du permis de conduire";2017-09-19;11:32:11;2017-09-26;2017-09-27
31;"Visite médicale après suspension du permis de conduire";2017-09-19;12:32:27;2017-09-26;2017-09-27
31;"Visite médicale après suspension du permis de conduire";2017-09-19;13:32:23;2017-09-26;2017-09-27
31;"Visite médicale après suspension du permis de conduire";2017-09-19;14:32:19;2017-09-27;2017-10-02
31;"Visite médicale après suspension du permis de conduire";2017-09-19;15:32:06;2017-09-26;2017-09-27
31;"Visite médicale après suspension du permis de conduire";2017-09-19;16:32:04;2017-09-27;2017-10-02
31;"Visite médicale après suspension du permis de conduire";2017-09-19;17:32:07;2017-09-27;2017-10-02
31;"Visite médicale après suspension du permis de conduire";2017-09-19;18:32:03;2017-09-27;2017-10-02
31;"Visite médicale après suspension du permis de conduire";2017-09-19;19:32:04;2017-09-27;2017-10-02
31;"Visite médicale après suspension du permis de conduire";2017-09-19;20:32:03;2017-09-27;2017-10-02
31;"Visite médicale après suspension du permis de conduire";2017-09-19;21:32:05;2017-09-27;2017-10-02
31;"Visite médicale après suspension du permis de conduire";2017-09-19;22:32:04;2017-09-27;2017-10-02
31;"Visite médicale après suspension du permis de conduire";2017-09-19;23:31:59;2017-09-27;2017-10-02
31;"Visite médicale après suspension du permis de conduire";2017-09-20;00:32:01;2017-09-27;2017-10-02
31;"Visite médicale après suspension du permis de conduire";2017-09-20;01:32:01;2017-09-27;2017-10-02
31;"Visite médicale après suspension du permis de conduire";2017-09-20;02:32:01;2017-09-27;2017-10-02
31;"Visite médicale après suspension du permis de conduire";2017-09-20;03:32:02;2017-09-27;2017-10-02
31;"Visite médicale après suspension du permis de conduire";2017-09-20;04:32:02;2017-09-27;2017-10-02
31;"Visite médicale après suspension du permis de conduire";2017-09-20;05:32:01;2017-09-27;2017-10-02
31;"Visite médicale après suspension du permis de conduire";2017-09-20;06:32:00;2017-09-27;2017-10-02
31;"Visite médicale après suspension du permis de conduire";2017-09-20;07:32:02;2017-09-27;2017-10-02
31;"Visite médicale après suspension du permis de conduire";2017-09-20;08:32:03;2017-09-27;2017-10-02
31;"Visite médicale après suspension du permis de conduire";2017-09-20;09:32:21;2017-09-27;2017-10-02
31;"Visite médicale après suspension du permis de conduire";2017-09-20;10:32:20;2017-09-27;2017-10-02
31;"Visite médicale après suspension du permis de conduire";2017-09-20;11:32:25;2017-09-27;2017-10-02
31;"Visite médicale après suspension du permis de conduire";2017-09-20;12:32:27;2017-09-27;2017-10-02
31;"Visite médicale après suspension du permis de conduire";2017-09-20;13:32:21;2017-09-27;2017-10-02
31;"Visite médicale après suspension du permis de conduire";2017-09-20;14:33:07;2017-09-27;2017-10-02
31;"Visite médicale après suspension du permis de conduire";2017-09-20;15:32:21;2017-09-27;2017-10-02
31;"Visite médicale après suspension du permis de conduire";2017-09-20;16:32:35;2017-09-27;2017-10-02
31;"Visite médicale après suspension du permis de conduire";2017-09-20;17:32:32;2017-09-27;2017-10-02
31;"Visite médicale après suspension du permis de conduire";2017-09-20;18:32:08;2017-09-27;2017-10-02
31;"Visite médicale après suspension du permis de conduire";2017-09-20;19:32:19;2017-09-27;2017-10-02
31;"Visite médicale après suspension du permis de conduire";2017-09-20;20:32:19;2017-09-27;2017-10-02
31;"Visite médicale après suspension du permis de conduire";2017-09-20;21:32:20;2017-09-27;2017-10-02
31;"Visite médicale après suspension du permis de conduire";2017-09-20;22:32:16;2017-09-27;2017-10-02
31;"Visite médicale après suspension du permis de conduire";2017-09-20;23:32:16;2017-09-27;2017-10-02
31;"Visite médicale après suspension du permis de conduire";2017-09-21;00:32:14;2017-09-27;2017-09-28
31;"Visite médicale après suspension du permis de conduire";2017-09-21;01:32:06;2017-09-27;2017-10-02
31;"Visite médicale après suspension du permis de conduire";2017-09-21;02:32:10;2017-09-27;2017-10-02
31;"Visite médicale après suspension du permis de conduire";2017-09-21;03:32:57;2017-09-27;2017-10-02
31;"Visite médicale après suspension du permis de conduire";2017-09-21;04:32:55;2017-09-27;2017-10-02
31;"Visite médicale après suspension du permis de conduire";2017-09-21;05:32:54;2017-09-27;2017-10-02
31;"Visite médicale après suspension du permis de conduire";2017-09-21;06:32:54;2017-09-27;2017-10-02
31;"Visite médicale après suspension du permis de conduire";2017-09-21;07:32:07;2017-09-27;2017-10-02
31;"Visite médicale après suspension du permis de conduire";2017-09-21;08:32:07;2017-09-27;2017-10-02
31;"Visite médicale après suspension du permis de conduire";2017-09-21;09:32:09;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-21;10:32:10;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-21;11:32:02;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-21;12:32:02;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-21;13:32:02;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-21;14:32:59;2017-09-29;2017-10-02
31;"Visite médicale après suspension du permis de conduire";2017-09-21;15:32:00;2017-09-29;2017-10-02
31;"Visite médicale après suspension du permis de conduire";2017-09-21;16:32:08;2017-09-29;2017-10-02
31;"Visite médicale après suspension du permis de conduire";2017-09-21;17:32:25;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-21;18:32:21;2017-09-29;2017-10-02
31;"Visite médicale après suspension du permis de conduire";2017-09-21;19:32:00;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-21;20:31:59;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-21;21:32:25;2017-09-27;2017-10-02
31;"Visite médicale après suspension du permis de conduire";2017-09-21;22:32:51;2017-09-27;2017-10-02
31;"Visite médicale après suspension du permis de conduire";2017-09-21;23:32:05;2017-09-27;2017-10-02
31;"Visite médicale après suspension du permis de conduire";2017-09-22;00:31:59;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-22;01:32:00;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-22;02:32:00;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-22;03:32:00;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-22;04:31:59;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-22;05:31:58;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-22;06:31:58;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-22;07:32:19;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-22;08:31:58;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-22;09:31:52;2017-09-26;2017-10-02
31;"Visite médicale après suspension du permis de conduire";2017-09-22;10:31:52;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-22;11:32:13;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-22;12:32:06;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-22;13:32:24;2017-09-26;2017-10-02
31;"Visite médicale après suspension du permis de conduire";2017-09-22;14:32:16;2017-09-25;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-22;15:32:09;2017-09-26;2017-10-02
31;"Visite médicale après suspension du permis de conduire";2017-09-22;16:32:05;2017-09-26;2017-10-02
31;"Visite médicale après suspension du permis de conduire";2017-09-22;18:33:29;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-22;19:32:13;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-22;20:33:05;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-22;21:32:14;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-22;22:32:13;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-22;23:32:28;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-23;00:32:29;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-23;01:32:28;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-23;02:32:27;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-23;03:32:27;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-23;04:32:25;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-23;05:32:24;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-23;06:32:24;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-23;07:32:24;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-23;08:32:23;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-23;09:32:15;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-23;10:32:12;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-23;11:32:02;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-23;12:32:00;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-23;13:32:01;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-23;14:32:18;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-23;15:32:17;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-23;16:32:00;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-23;17:32:01;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-23;18:32:00;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-23;19:32:01;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-23;20:32:00;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-23;21:32:02;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-23;22:32:00;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-23;23:31:59;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-24;00:32:01;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-24;01:32:00;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-24;02:31:59;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-24;03:32:01;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-24;04:32:00;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-24;05:31:59;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-24;06:31:59;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-24;07:31:59;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-24;08:31:59;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-24;09:31:59;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-24;10:32:00;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-24;11:32:01;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-24;12:32:03;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-24;13:32:02;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-24;14:32:03;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-24;15:32:03;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-24;16:32:21;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-24;17:32:04;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-24;18:32:00;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-24;19:32:03;2017-09-28;2017-10-02
31;"Visite médicale après suspension du permis de conduire";2017-09-24;20:32:02;2017-09-28;2017-10-02
31;"Visite médicale après suspension du permis de conduire";2017-09-24;21:32:32;2017-09-28;2017-10-02
31;"Visite médicale après suspension du permis de conduire";2017-09-24;22:32:02;2017-09-28;2017-10-02
31;"Visite médicale après suspension du permis de conduire";2017-09-24;23:32:43;2017-09-28;2017-10-02
31;"Visite médicale après suspension du permis de conduire";2017-09-25;00:32:02;2017-09-28;2017-10-02
31;"Visite médicale après suspension du permis de conduire";2017-09-25;01:32:04;2017-09-28;2017-10-02
31;"Visite médicale après suspension du permis de conduire";2017-09-25;02:32:02;2017-09-28;2017-10-02
31;"Visite médicale après suspension du permis de conduire";2017-09-25;03:32:03;2017-09-28;2017-10-02
31;"Visite médicale après suspension du permis de conduire";2017-09-25;04:32:02;2017-09-28;2017-10-02
31;"Visite médicale après suspension du permis de conduire";2017-09-25;05:32:00;2017-09-28;2017-10-02
31;"Visite médicale après suspension du permis de conduire";2017-09-25;06:32:00;2017-09-28;2017-10-02
31;"Visite médicale après suspension du permis de conduire";2017-09-25;07:32:01;2017-09-28;2017-10-02
31;"Visite médicale après suspension du permis de conduire";2017-09-25;08:32:03;2017-09-28;2017-10-02
31;"Visite médicale après suspension du permis de conduire";2017-09-25;09:31:52;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-25;10:32:23;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-25;11:32:04;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-25;12:32:01;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-25;13:32:02;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-25;14:32:03;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-25;15:32:05;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-25;16:31:44;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-25;17:31:55;2017-10-02;2017-10-03
