# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Renouvellement de carte de séjour";2017-01-15;18:24:41;2017-02-17;2017-02-20
78;"Renouvellement de carte de séjour";2017-01-15;19:24:02;2017-02-17;2017-02-20
78;"Renouvellement de carte de séjour";2017-01-15;20:24:27;2017-02-17;2017-02-20
78;"Renouvellement de carte de séjour";2017-01-15;21:24:31;2017-02-20;2017-02-21
78;"Renouvellement de carte de séjour";2017-01-15;22:24:16;2017-02-20;2017-02-21
78;"Renouvellement de carte de séjour";2017-01-15;23:24:16;2017-02-20;2017-02-21
78;"Renouvellement de carte de séjour";2017-01-16;00:24:12;2017-02-20;2017-02-21
78;"Renouvellement de carte de séjour";2017-01-16;01:24:26;2017-02-20;2017-02-21
78;"Renouvellement de carte de séjour";2017-01-16;02:24:32;2017-02-20;2017-02-21
78;"Renouvellement de carte de séjour";2017-01-16;03:24:34;2017-02-20;2017-02-21
78;"Renouvellement de carte de séjour";2017-01-16;04:24:40;2017-02-20;2017-02-21
78;"Renouvellement de carte de séjour";2017-01-16;05:24:27;2017-02-20;2017-02-21
78;"Renouvellement de carte de séjour";2017-01-16;06:24:25;2017-02-20;2017-02-21
78;"Renouvellement de carte de séjour";2017-01-16;07:24:30;2017-02-20;2017-02-21
78;"Renouvellement de carte de séjour";2017-01-16;08:24:21;2017-02-20;2017-02-21
78;"Renouvellement de carte de séjour";2017-01-16;09:24:17;2017-02-20;2017-02-21
78;"Renouvellement de carte de séjour";2017-01-16;10:25:03;2017-02-20;2017-02-21
78;"Renouvellement de carte de séjour";2017-01-16;11:24:33;2017-02-20;2017-02-21
78;"Renouvellement de carte de séjour";2017-01-16;12:24:29;2017-02-20;2017-02-21
78;"Renouvellement de carte de séjour";2017-01-16;13:24:25;2017-02-20;2017-02-21
78;"Renouvellement de carte de séjour";2017-01-16;14:24:46;2017-02-20;2017-02-21
78;"Renouvellement de carte de séjour";2017-01-16;15:24:31;2017-02-20;2017-02-21
78;"Renouvellement de carte de séjour";2017-01-16;16:24:34;2017-02-20;2017-02-21
78;"Renouvellement de carte de séjour";2017-01-16;17:24:23;2017-02-21;2017-02-23
78;"Renouvellement de carte de séjour";2017-01-16;18:24:22;2017-02-21;2017-02-23
78;"Renouvellement de carte de séjour";2017-01-16;19:24:21;2017-02-20;2017-02-21
78;"Renouvellement de carte de séjour";2017-01-16;20:24:20;2017-02-20;2017-02-21
78;"Renouvellement de carte de séjour";2017-01-16;21:24:37;2017-02-20;2017-02-21
78;"Renouvellement de carte de séjour";2017-01-16;22:24:41;2017-02-20;2017-02-21
78;"Renouvellement de carte de séjour";2017-01-17;00:24:23;2017-02-20;2017-02-21
78;"Renouvellement de carte de séjour";2017-01-17;01:24:36;2017-02-20;2017-02-21
78;"Renouvellement de carte de séjour";2017-01-17;02:24:21;2017-02-20;2017-02-21
78;"Renouvellement de carte de séjour";2017-01-17;03:24:21;2017-02-20;2017-02-21
78;"Renouvellement de carte de séjour";2017-01-17;04:24:17;2017-02-20;2017-02-21
78;"Renouvellement de carte de séjour";2017-01-17;05:24:24;2017-02-20;2017-02-21
78;"Renouvellement de carte de séjour";2017-01-17;06:24:27;2017-02-20;2017-02-21
78;"Renouvellement de carte de séjour";2017-01-17;07:24:28;2017-02-20;2017-02-21
78;"Renouvellement de carte de séjour";2017-01-17;08:24:54;2017-02-20;2017-02-21
78;"Renouvellement de carte de séjour";2017-01-17;09:24:29;2017-02-20;2017-02-21
78;"Renouvellement de carte de séjour";2017-01-17;10:24:37;2017-02-20;2017-02-21
78;"Renouvellement de carte de séjour";2017-01-17;11:24:21;2017-02-20;2017-02-21
78;"Renouvellement de carte de séjour";2017-01-17;12:24:34;2017-02-21;2017-02-23
78;"Renouvellement de carte de séjour";2017-01-17;13:25:33;2017-02-21;2017-02-23
78;"Renouvellement de carte de séjour";2017-01-17;14:24:59;2017-02-23;2017-02-24
78;"Renouvellement de carte de séjour";2017-01-17;15:24:34;2017-02-23;2017-02-24
78;"Renouvellement de carte de séjour";2017-01-17;16:24:00;2017-02-23;2017-02-24
78;"Renouvellement de carte de séjour";2017-01-17;17:24:27;2017-02-23;2017-02-24
78;"Renouvellement de carte de séjour";2017-01-17;18:24:23;2017-02-23;2017-02-24
78;"Renouvellement de carte de séjour";2017-01-17;20:24:24;2017-02-23;2017-02-24
78;"Renouvellement de carte de séjour";2017-01-17;21:23:16;2017-02-23;2017-02-24
78;"Renouvellement de carte de séjour";2017-01-17;22:24:45;2017-02-23;2017-02-24
78;"Renouvellement de carte de séjour";2017-01-17;23:24:45;2017-02-23;2017-02-24
78;"Renouvellement de carte de séjour";2017-01-18;00:24:43;2017-02-10;2017-02-23
78;"Renouvellement de carte de séjour";2017-01-18;01:24:45;2017-02-23;2017-02-24
78;"Renouvellement de carte de séjour";2017-01-18;02:24:40;2017-02-23;2017-02-24
78;"Renouvellement de carte de séjour";2017-01-18;03:24:41;2017-02-23;2017-02-24
78;"Renouvellement de carte de séjour";2017-01-18;04:24:00;2017-02-23;2017-02-24
78;"Renouvellement de carte de séjour";2017-01-18;05:24:37;2017-02-23;2017-02-24
78;"Renouvellement de carte de séjour";2017-01-18;06:24:19;2017-02-23;2017-02-24
78;"Renouvellement de carte de séjour";2017-01-18;07:24:13;2017-02-23;2017-02-24
78;"Renouvellement de carte de séjour";2017-01-18;08:24:15;2017-02-23;2017-02-24
78;"Renouvellement de carte de séjour";2017-01-18;09:24:28;2017-02-23;2017-02-24
78;"Renouvellement de carte de séjour";2017-01-18;10:25:10;2017-02-23;2017-02-24
78;"Renouvellement de carte de séjour";2017-01-18;11:25:06;2017-02-23;2017-02-24
78;"Renouvellement de carte de séjour";2017-01-18;12:25:16;2017-02-23;2017-02-24
78;"Renouvellement de carte de séjour";2017-01-18;13:25:01;2017-02-23;2017-02-24
78;"Renouvellement de carte de séjour";2017-01-18;14:25:35;2017-02-23;2017-02-24
78;"Renouvellement de carte de séjour";2017-01-18;15:25:29;2017-02-23;2017-02-24
78;"Renouvellement de carte de séjour";2017-01-18;16:24:59;2017-02-23;2017-02-24
78;"Renouvellement de carte de séjour";2017-01-18;17:24:55;2017-02-23;2017-02-24
78;"Renouvellement de carte de séjour";2017-01-18;18:24:38;2017-02-23;2017-02-24
78;"Renouvellement de carte de séjour";2017-01-18;19:24:51;2017-02-23;2017-02-24
78;"Renouvellement de carte de séjour";2017-01-18;20:24:37;2017-02-23;2017-02-24
78;"Renouvellement de carte de séjour";2017-01-18;22:24:43;2017-02-23;2017-02-24
78;"Renouvellement de carte de séjour";2017-01-18;23:24:33;2017-02-23;2017-02-24
78;"Renouvellement de carte de séjour";2017-01-19;00:24:43;2017-02-23;2017-02-24
78;"Renouvellement de carte de séjour";2017-01-19;01:24:43;2017-02-23;2017-02-24
78;"Renouvellement de carte de séjour";2017-01-19;02:24:34;2017-02-23;2017-02-24
78;"Renouvellement de carte de séjour";2017-01-19;03:24:40;2017-02-23;2017-02-24
78;"Renouvellement de carte de séjour";2017-01-19;04:24:38;2017-02-23;2017-02-24
78;"Renouvellement de carte de séjour";2017-01-19;05:24:33;2017-02-23;2017-02-24
78;"Renouvellement de carte de séjour";2017-01-19;06:24:41;2017-02-23;2017-02-24
78;"Renouvellement de carte de séjour";2017-01-19;07:24:42;2017-02-23;2017-02-24
78;"Renouvellement de carte de séjour";2017-01-19;08:24:30;2017-02-23;2017-02-24
78;"Renouvellement de carte de séjour";2017-01-19;09:24:11;2017-02-23;2017-02-24
78;"Renouvellement de carte de séjour";2017-01-19;10:24:48;2017-02-23;2017-02-24
78;"Renouvellement de carte de séjour";2017-01-19;11:23:53;2017-02-27;2017-02-28
78;"Renouvellement de carte de séjour";2017-01-19;12:24:32;2017-02-27;2017-02-28
78;"Renouvellement de carte de séjour";2017-01-19;13:23:54;2017-02-27;2017-02-28
78;"Renouvellement de carte de séjour";2017-01-19;14:25:02;2017-02-27;2017-02-28
78;"Renouvellement de carte de séjour";2017-01-19;15:25:12;2017-02-27;2017-02-28
78;"Renouvellement de carte de séjour";2017-01-19;16:24:46;2017-02-27;2017-02-28
78;"Renouvellement de carte de séjour";2017-01-19;17:24:29;2017-02-27;2017-02-28
78;"Renouvellement de carte de séjour";2017-01-19;18:24:51;2017-02-27;2017-02-28
78;"Renouvellement de carte de séjour";2017-01-19;19:24:44;2017-02-27;2017-02-28
78;"Renouvellement de carte de séjour";2017-01-19;20:24:22;2017-02-28;2017-03-02
78;"Renouvellement de carte de séjour";2017-01-19;21:24:27;2017-02-28;2017-03-02
78;"Renouvellement de carte de séjour";2017-01-19;22:24:27;2017-02-28;2017-03-02
78;"Renouvellement de carte de séjour";2017-01-19;23:24:27;2017-02-28;2017-03-02
78;"Renouvellement de carte de séjour";2017-01-20;00:24:23;2017-02-28;2017-03-02
78;"Renouvellement de carte de séjour";2017-01-20;01:24:30;2017-02-28;2017-03-02
78;"Renouvellement de carte de séjour";2017-01-20;02:24:33;2017-02-28;2017-03-02
78;"Renouvellement de carte de séjour";2017-01-20;03:24:21;2017-02-28;2017-03-02
78;"Renouvellement de carte de séjour";2017-01-20;04:24:22;2017-02-28;2017-03-02
78;"Renouvellement de carte de séjour";2017-01-20;05:24:27;2017-02-28;2017-03-02
78;"Renouvellement de carte de séjour";2017-01-20;06:24:25;2017-03-21;2017-03-23
78;"Renouvellement de carte de séjour";2017-01-20;08:24:24;2017-02-28;2017-03-02
78;"Renouvellement de carte de séjour";2017-01-20;09:24:41;2017-02-28;2017-03-02
78;"Renouvellement de carte de séjour";2017-01-20;10:24:38;2017-02-24;2017-02-28
78;"Renouvellement de carte de séjour";2017-01-20;11:26:58;2017-02-28;2017-03-02
78;"Renouvellement de carte de séjour";2017-01-20;12:24:19;2017-02-28;2017-03-02
78;"Renouvellement de carte de séjour";2017-01-20;13:24:20;2017-02-28;2017-03-02
78;"Renouvellement de carte de séjour";2017-01-20;14:24:21;2017-02-28;2017-03-02
78;"Renouvellement de carte de séjour";2017-01-20;15:23:57;2017-03-02;2017-03-03
78;"Renouvellement de carte de séjour";2017-01-20;16:24:01;2017-03-02;2017-03-03
78;"Renouvellement de carte de séjour";2017-01-20;17:24:21;2017-03-02;2017-03-03
78;"Renouvellement de carte de séjour";2017-01-20;18:24:09;2017-03-02;2017-03-03
78;"Renouvellement de carte de séjour";2017-01-20;19:24:21;2017-03-02;2017-03-03
78;"Renouvellement de carte de séjour";2017-01-20;20:24:27;2017-03-02;2017-03-03
78;"Renouvellement de carte de séjour";2017-01-20;21:24:25;2017-03-02;2017-03-03
78;"Renouvellement de carte de séjour";2017-01-20;22:24:21;2017-03-02;2017-03-03
78;"Renouvellement de carte de séjour";2017-01-20;23:24:06;2017-03-02;2017-03-03
78;"Renouvellement de carte de séjour";2017-01-21;00:24:15;2017-03-02;2017-03-03
78;"Renouvellement de carte de séjour";2017-01-21;01:24:18;2017-03-02;2017-03-03
78;"Renouvellement de carte de séjour";2017-01-21;02:24:23;2017-03-02;2017-03-03
78;"Renouvellement de carte de séjour";2017-01-21;03:24:09;2017-03-02;2017-03-03
78;"Renouvellement de carte de séjour";2017-01-21;04:24:12;2017-03-02;2017-03-03
78;"Renouvellement de carte de séjour";2017-01-21;05:24:18;2017-03-02;2017-03-03
78;"Renouvellement de carte de séjour";2017-01-21;06:24:14;2017-03-02;2017-03-03
78;"Renouvellement de carte de séjour";2017-01-21;07:24:21;2017-03-02;2017-03-03
78;"Renouvellement de carte de séjour";2017-01-21;08:23:50;2017-03-02;2017-03-03
78;"Renouvellement de carte de séjour";2017-01-21;09:24:12;2017-03-02;2017-03-03
78;"Renouvellement de carte de séjour";2017-01-21;10:24:06;2017-03-02;2017-03-03
78;"Renouvellement de carte de séjour";2017-01-21;11:24:20;2017-03-02;2017-03-03
78;"Renouvellement de carte de séjour";2017-01-21;12:24:13;2017-03-02;2017-03-03
78;"Renouvellement de carte de séjour";2017-01-21;13:24:11;2017-03-02;2017-03-03
78;"Renouvellement de carte de séjour";2017-01-21;14:24:19;2017-03-02;2017-03-03
78;"Renouvellement de carte de séjour";2017-01-21;15:24:15;2017-03-02;2017-03-03
78;"Renouvellement de carte de séjour";2017-01-21;16:24:08;2017-03-02;2017-03-03
78;"Renouvellement de carte de séjour";2017-01-21;17:24:37;2017-03-02;2017-03-03
78;"Renouvellement de carte de séjour";2017-01-21;18:24:21;2017-03-02;2017-03-03
78;"Renouvellement de carte de séjour";2017-01-21;19:24:20;2017-03-02;2017-03-03
78;"Renouvellement de carte de séjour";2017-01-21;20:24:22;2017-03-02;2017-03-03
78;"Renouvellement de carte de séjour";2017-01-21;21:24:39;2017-03-02;2017-03-03
78;"Renouvellement de carte de séjour";2017-01-21;22:24:22;2017-03-02;2017-03-03
78;"Renouvellement de carte de séjour";2017-01-21;23:24:15;2017-03-02;2017-03-03
78;"Renouvellement de carte de séjour";2017-01-22;00:24:15;2017-03-02;2017-03-03
78;"Renouvellement de carte de séjour";2017-01-22;01:24:24;2017-03-02;2017-03-03
78;"Renouvellement de carte de séjour";2017-01-22;02:24:17;2017-03-02;2017-03-03
78;"Renouvellement de carte de séjour";2017-01-22;03:24:17;2017-03-02;2017-03-03
78;"Renouvellement de carte de séjour";2017-01-22;04:24:16;2017-03-02;2017-03-03
78;"Renouvellement de carte de séjour";2017-01-22;05:24:31;2017-03-02;2017-03-03
78;"Renouvellement de carte de séjour";2017-01-22;06:24:33;2017-03-02;2017-03-03
78;"Renouvellement de carte de séjour";2017-01-22;07:24:35;2017-03-02;2017-03-03
78;"Renouvellement de carte de séjour";2017-01-22;08:24:12;2017-03-02;2017-03-03
78;"Renouvellement de carte de séjour";2017-01-22;09:23:48;2017-03-02;2017-03-03
78;"Renouvellement de carte de séjour";2017-01-22;10:24:04;2017-03-02;2017-03-03
78;"Renouvellement de carte de séjour";2017-01-22;11:24:12;2017-03-02;2017-03-03
78;"Renouvellement de carte de séjour";2017-01-22;12:24:22;2017-03-02;2017-03-03
78;"Renouvellement de carte de séjour";2017-01-22;13:24:34;2017-03-02;2017-03-03
78;"Renouvellement de carte de séjour";2017-01-22;14:24:37;2017-03-02;2017-03-03
78;"Renouvellement de carte de séjour";2017-01-22;15:24:19;2017-03-02;2017-03-03
78;"Renouvellement de carte de séjour";2017-01-22;16:24:18;2017-03-02;2017-03-03
78;"Renouvellement de carte de séjour";2017-01-22;17:24:16;2017-03-02;2017-03-03
78;"Renouvellement de carte de séjour";2017-01-22;18:24:33;2017-03-02;2017-03-03
78;"Renouvellement de carte de séjour";2017-01-22;19:24:30;2017-03-02;2017-03-03
78;"Renouvellement de carte de séjour";2017-01-22;20:24:26;2017-03-02;2017-03-03
78;"Renouvellement de carte de séjour";2017-01-22;21:24:21;2017-03-02;2017-03-03
78;"Renouvellement de carte de séjour";2017-01-22;22:24:21;2017-03-02;2017-03-03
78;"Renouvellement de carte de séjour";2017-01-22;23:24:24;2017-03-02;2017-03-03
78;"Renouvellement de carte de séjour";2017-01-23;00:24:24;2017-02-20;2017-03-02
78;"Renouvellement de carte de séjour";2017-01-23;01:24:45;2017-02-20;2017-03-02
78;"Renouvellement de carte de séjour";2017-01-23;02:24:33;2017-02-20;2017-03-02
78;"Renouvellement de carte de séjour";2017-01-23;03:24:28;2017-02-20;2017-03-02
78;"Renouvellement de carte de séjour";2017-01-23;04:24:08;2017-02-20;2017-03-02
78;"Renouvellement de carte de séjour";2017-01-23;05:24:27;2017-02-20;2017-03-02
78;"Renouvellement de carte de séjour";2017-01-23;06:24:16;2017-02-20;2017-03-02
78;"Renouvellement de carte de séjour";2017-01-23;07:24:36;2017-02-20;2017-03-02
78;"Renouvellement de carte de séjour";2017-01-23;08:24:39;2017-03-02;2017-03-03
78;"Renouvellement de carte de séjour";2017-01-23;09:24:41;2017-03-02;2017-03-03
78;"Renouvellement de carte de séjour";2017-01-23;10:24:42;2017-03-03;2017-03-06
78;"Renouvellement de carte de séjour";2017-01-23;11:24:49;2017-03-06;2017-03-07
78;"Renouvellement de carte de séjour";2017-01-23;12:24:36;2017-03-06;2017-03-07
78;"Renouvellement de carte de séjour";2017-01-23;13:24:42;2017-03-06;2017-03-07
78;"Renouvellement de carte de séjour";2017-01-23;14:24:43;2017-03-06;2017-03-07
78;"Renouvellement de carte de séjour";2017-01-23;15:25:11;2017-03-06;2017-03-07
78;"Renouvellement de carte de séjour";2017-01-23;16:25:20;2017-03-06;2017-03-07
78;"Renouvellement de carte de séjour";2017-01-23;18:24:39;2017-03-06;2017-03-07
78;"Renouvellement de carte de séjour";2017-01-23;19:24:18;2017-03-06;2017-03-07
78;"Renouvellement de carte de séjour";2017-01-23;20:24:19;2017-03-06;2017-03-07
78;"Renouvellement de carte de séjour";2017-01-23;21:24:44;2017-03-06;2017-03-07
78;"Renouvellement de carte de séjour";2017-01-23;22:24:27;2017-03-06;2017-03-07
78;"Renouvellement de carte de séjour";2017-01-23;23:24:50;2017-03-06;2017-03-07
78;"Renouvellement de carte de séjour";2017-01-24;00:24:45;2017-03-06;2017-03-07
78;"Renouvellement de carte de séjour";2017-01-24;01:24:44;2017-03-06;2017-03-07
78;"Renouvellement de carte de séjour";2017-01-24;02:24:09;2017-03-06;2017-03-07
78;"Renouvellement de carte de séjour";2017-01-24;03:24:47;2017-03-06;2017-03-07
78;"Renouvellement de carte de séjour";2017-01-24;04:24:43;2017-03-06;2017-03-07
78;"Renouvellement de carte de séjour";2017-01-24;05:24:42;2017-03-06;2017-03-07
78;"Renouvellement de carte de séjour";2017-01-24;06:24:30;2017-03-06;2017-03-07
78;"Renouvellement de carte de séjour";2017-01-24;07:24:39;2017-03-06;2017-03-07
78;"Renouvellement de carte de séjour";2017-01-24;08:24:46;2017-03-06;2017-03-07
78;"Renouvellement de carte de séjour";2017-01-24;09:24:59;2017-03-06;2017-03-07
78;"Renouvellement de carte de séjour";2017-01-24;10:24:09;2017-03-07;2017-03-09
78;"Renouvellement de carte de séjour";2017-01-24;11:23:52;2017-03-07;2017-03-09
78;"Renouvellement de carte de séjour";2017-01-24;12:24:23;2017-03-07;2017-03-09
78;"Renouvellement de carte de séjour";2017-01-24;13:24:23;2017-03-07;2017-03-09
78;"Renouvellement de carte de séjour";2017-01-24;14:24:41;2017-03-07;2017-03-09
78;"Renouvellement de carte de séjour";2017-01-24;15:24:43;2017-03-07;2017-03-09
78;"Renouvellement de carte de séjour";2017-01-24;16:24:47;2017-03-07;2017-03-09
78;"Renouvellement de carte de séjour";2017-01-24;17:24:51;2017-03-07;2017-03-09
78;"Renouvellement de carte de séjour";2017-01-24;18:24:39;2017-03-07;2017-03-09
78;"Renouvellement de carte de séjour";2017-01-24;19:24:39;2017-03-07;2017-03-09
78;"Renouvellement de carte de séjour";2017-01-24;20:24:25;2017-03-07;2017-03-09
78;"Renouvellement de carte de séjour";2017-01-24;21:24:36;2017-03-07;2017-03-09
78;"Renouvellement de carte de séjour";2017-01-24;22:24:31;2017-03-07;2017-03-09
78;"Renouvellement de carte de séjour";2017-01-24;23:24:30;2017-03-07;2017-03-09
78;"Renouvellement de carte de séjour";2017-01-25;00:24:28;2017-03-07;2017-03-09
78;"Renouvellement de carte de séjour";2017-01-25;01:24:46;2017-03-07;2017-03-09
78;"Renouvellement de carte de séjour";2017-01-25;02:24:22;2017-03-07;2017-03-09
78;"Renouvellement de carte de séjour";2017-01-25;03:24:36;2017-03-07;2017-03-09
78;"Renouvellement de carte de séjour";2017-01-25;04:24:27;2017-03-07;2017-03-09
78;"Renouvellement de carte de séjour";2017-01-25;05:24:28;2017-03-07;2017-03-09
78;"Renouvellement de carte de séjour";2017-01-25;06:24:32;2017-03-07;2017-03-09
78;"Renouvellement de carte de séjour";2017-01-25;07:24:33;2017-03-07;2017-03-09
78;"Renouvellement de carte de séjour";2017-01-25;08:24:27;2017-03-07;2017-03-09
78;"Renouvellement de carte de séjour";2017-01-25;09:24:38;2017-03-07;2017-03-09
78;"Renouvellement de carte de séjour";2017-01-25;10:24:31;2017-03-07;2017-03-09
78;"Renouvellement de carte de séjour";2017-01-25;11:24:46;2017-03-07;2017-03-09
78;"Renouvellement de carte de séjour";2017-01-25;12:24:47;2017-03-07;2017-03-09
78;"Renouvellement de carte de séjour";2017-01-25;13:24:23;2017-03-07;2017-03-09
78;"Renouvellement de carte de séjour";2017-01-25;14:24:45;2017-03-07;2017-03-09
78;"Renouvellement de carte de séjour";2017-01-25;15:25:00;2017-03-07;2017-03-09
78;"Renouvellement de carte de séjour";2017-01-25;16:24:47;2017-03-07;2017-03-09
78;"Renouvellement de carte de séjour";2017-01-25;17:25:08;2017-03-07;2017-03-09
78;"Renouvellement de carte de séjour";2017-01-25;19:24:18;2017-03-07;2017-03-09
78;"Renouvellement de carte de séjour";2017-01-25;20:24:36;2017-03-09;2017-03-10
78;"Renouvellement de carte de séjour";2017-01-25;21:24:31;2017-03-07;2017-03-09
78;"Renouvellement de carte de séjour";2017-01-25;22:24:30;2017-03-07;2017-03-09
78;"Renouvellement de carte de séjour";2017-01-25;23:24:03;2017-03-07;2017-03-09
78;"Renouvellement de carte de séjour";2017-01-26;00:24:37;2017-03-07;2017-03-09
78;"Renouvellement de carte de séjour";2017-01-26;02:24:41;2017-03-07;2017-03-09
78;"Renouvellement de carte de séjour";2017-01-26;03:24:36;2017-03-07;2017-03-09
78;"Renouvellement de carte de séjour";2017-01-26;04:24:35;2017-03-07;2017-03-09
78;"Renouvellement de carte de séjour";2017-01-26;05:24:33;2017-03-07;2017-03-09
78;"Renouvellement de carte de séjour";2017-01-26;06:24:19;2017-03-07;2017-03-09
78;"Renouvellement de carte de séjour";2017-01-26;07:24:34;2017-03-07;2017-03-09
78;"Renouvellement de carte de séjour";2017-01-26;08:24:36;2017-03-07;2017-03-09
78;"Renouvellement de carte de séjour";2017-01-26;09:24:48;2017-03-07;2017-03-09
78;"Renouvellement de carte de séjour";2017-01-26;10:25:00;2017-03-07;2017-03-09
78;"Renouvellement de carte de séjour";2017-01-26;11:24:49;2017-03-09;2017-03-10
78;"Renouvellement de carte de séjour";2017-01-26;12:24:49;2017-03-09;2017-03-10
78;"Renouvellement de carte de séjour";2017-01-26;13:24:20;2017-03-09;2017-03-10
78;"Renouvellement de carte de séjour";2017-01-26;14:25:21;2017-03-09;2017-03-10
78;"Renouvellement de carte de séjour";2017-01-26;15:24:57;2017-03-09;2017-03-10
78;"Renouvellement de carte de séjour";2017-01-26;16:25:22;2017-03-09;2017-03-10
78;"Renouvellement de carte de séjour";2017-01-26;17:25:05;2017-03-09;2017-03-10
78;"Renouvellement de carte de séjour";2017-01-26;18:24:41;2017-03-09;2017-03-10
78;"Renouvellement de carte de séjour";2017-01-26;19:24:55;2017-03-09;2017-03-10
78;"Renouvellement de carte de séjour";2017-01-26;20:24:56;2017-02-13;2017-03-09
78;"Renouvellement de carte de séjour";2017-01-26;21:24:40;2017-02-13;2017-03-09
78;"Renouvellement de carte de séjour";2017-01-26;22:24:50;2017-03-09;2017-03-10
78;"Renouvellement de carte de séjour";2017-01-26;23:24:52;2017-03-09;2017-03-10
78;"Renouvellement de carte de séjour";2017-01-27;00:24:39;2017-03-09;2017-03-10
78;"Renouvellement de carte de séjour";2017-01-27;01:24:57;2017-03-09;2017-03-10
78;"Renouvellement de carte de séjour";2017-01-27;02:24:47;2017-03-09;2017-03-10
78;"Renouvellement de carte de séjour";2017-01-27;03:24:58;2017-03-09;2017-03-10
78;"Renouvellement de carte de séjour";2017-01-27;04:24:48;2017-03-09;2017-03-10
78;"Renouvellement de carte de séjour";2017-01-27;05:24:48;2017-03-09;2017-03-10
78;"Renouvellement de carte de séjour";2017-01-27;06:24:52;2017-03-09;2017-03-10
78;"Renouvellement de carte de séjour";2017-01-27;08:25:02;2017-03-09;2017-03-10
78;"Renouvellement de carte de séjour";2017-01-27;09:25:00;2017-03-09;2017-03-10
78;"Renouvellement de carte de séjour";2017-01-27;10:24:19;2017-03-09;2017-03-10
78;"Renouvellement de carte de séjour";2017-01-27;11:24:37;2017-03-09;2017-03-10
78;"Renouvellement de carte de séjour";2017-01-27;12:24:34;2017-03-09;2017-03-10
78;"Renouvellement de carte de séjour";2017-01-27;13:25:02;2017-03-09;2017-03-10
78;"Renouvellement de carte de séjour";2017-01-27;14:25:07;2017-03-09;2017-03-10
78;"Renouvellement de carte de séjour";2017-01-27;15:25:33;2017-03-09;2017-03-10
78;"Renouvellement de carte de séjour";2017-01-27;16:24:58;2017-03-09;2017-03-10
78;"Renouvellement de carte de séjour";2017-01-27;17:24:35;2017-03-09;2017-03-10
78;"Renouvellement de carte de séjour";2017-01-27;18:24:42;2017-03-09;2017-03-10
78;"Renouvellement de carte de séjour";2017-01-27;19:24:21;2017-03-10;2017-03-13
78;"Renouvellement de carte de séjour";2017-01-27;20:24:47;2017-03-10;2017-03-13
78;"Renouvellement de carte de séjour";2017-01-27;21:24:47;2017-03-10;2017-03-13
78;"Renouvellement de carte de séjour";2017-01-27;22:23:52;2017-03-10;2017-03-13
78;"Renouvellement de carte de séjour";2017-01-27;23:24:41;2017-03-10;2017-03-13
78;"Renouvellement de carte de séjour";2017-01-28;00:24:29;2017-03-10;2017-03-13
78;"Renouvellement de carte de séjour";2017-01-28;01:24:27;2017-03-10;2017-03-13
78;"Renouvellement de carte de séjour";2017-01-28;02:24:30;2017-03-10;2017-03-13
78;"Renouvellement de carte de séjour";2017-01-28;03:24:28;2017-03-10;2017-03-13
78;"Renouvellement de carte de séjour";2017-01-28;04:24:22;2017-03-10;2017-03-13
78;"Renouvellement de carte de séjour";2017-01-28;05:24:32;2017-03-10;2017-03-13
78;"Renouvellement de carte de séjour";2017-01-28;06:24:18;2017-03-10;2017-03-13
78;"Renouvellement de carte de séjour";2017-01-28;07:24:31;2017-03-10;2017-03-13
78;"Renouvellement de carte de séjour";2017-01-28;08:24:50;2017-03-10;2017-03-13
78;"Renouvellement de carte de séjour";2017-01-28;09:24:39;2017-03-10;2017-03-13
78;"Renouvellement de carte de séjour";2017-01-28;10:24:47;2017-03-10;2017-03-13
78;"Renouvellement de carte de séjour";2017-01-28;11:24:42;2017-03-10;2017-03-13
78;"Renouvellement de carte de séjour";2017-01-28;12:24:49;2017-03-10;2017-03-13
78;"Renouvellement de carte de séjour";2017-01-28;13:24:37;2017-03-10;2017-03-13
78;"Renouvellement de carte de séjour";2017-01-28;14:24:44;2017-03-10;2017-03-13
78;"Renouvellement de carte de séjour";2017-01-28;15:24:22;2017-03-10;2017-03-13
78;"Renouvellement de carte de séjour";2017-01-28;16:24:10;2017-03-10;2017-03-13
78;"Renouvellement de carte de séjour";2017-01-28;17:24:31;2017-03-10;2017-03-13
78;"Renouvellement de carte de séjour";2017-01-28;18:24:44;2017-03-13;2017-03-14
78;"Renouvellement de carte de séjour";2017-01-28;19:24:35;2017-03-13;2017-03-14
78;"Renouvellement de carte de séjour";2017-01-28;20:24:19;2017-03-10;2017-03-13
78;"Renouvellement de carte de séjour";2017-01-28;21:24:40;2017-03-10;2017-03-13
78;"Renouvellement de carte de séjour";2017-01-28;22:24:31;2017-03-10;2017-03-13
78;"Renouvellement de carte de séjour";2017-01-28;23:23:55;2017-03-10;2017-03-13
78;"Renouvellement de carte de séjour";2017-01-29;00:24:08;2017-03-10;2017-03-13
78;"Renouvellement de carte de séjour";2017-01-29;01:24:45;2017-03-10;2017-03-13
78;"Renouvellement de carte de séjour";2017-01-29;02:24:29;2017-03-10;2017-03-13
78;"Renouvellement de carte de séjour";2017-01-29;03:23:57;2017-03-10;2017-03-13
78;"Renouvellement de carte de séjour";2017-01-29;04:24:34;2017-03-10;2017-03-13
78;"Renouvellement de carte de séjour";2017-01-29;05:24:23;2017-03-10;2017-03-13
78;"Renouvellement de carte de séjour";2017-01-29;06:24:33;2017-03-10;2017-03-13
