# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-15;09:22:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-15;10:23:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-15;11:23:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-15;12:23:44;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-15;13:23:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-15;14:23:05;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-15;15:23:36;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-15;16:23:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-15;17:23:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-15;18:22:43;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-15;19:23:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-15;20:23:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-15;21:23:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-15;22:23:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-15;23:23:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-16;01:23:57;2016-06-13;2016-06-15
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-16;02:24:47;2016-06-13;2016-06-15
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-16;03:24:16;2016-06-13;2016-06-15
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-16;04:24:14;2016-06-13;2016-06-15
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-16;05:24:07;2016-06-13;2016-06-15
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-16;06:24:23;2016-06-13;2016-06-15
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-16;07:24:52;2016-06-13;2016-06-15
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-16;08:24:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-16;09:23:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-16;10:23:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-16;11:24:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-16;12:24:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-16;13:24:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-16;14:24:36;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-16;15:23:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-16;16:24:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-16;17:24:41;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-16;18:23:40;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-16;19:24:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-16;20:24:55;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-16;21:24:36;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-16;22:24:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-16;23:23:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-17;00:24:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-17;01:23:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-17;02:24:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-17;03:23:47;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-17;04:24:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-17;05:24:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-17;06:24:47;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-17;07:24:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-17;08:24:44;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-17;09:24:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-17;10:25:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-17;11:25:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-17;12:24:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-17;13:24:36;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-17;14:24:40;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-17;15:24:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-17;16:24:33;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-17;17:24:50;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-17;18:24:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-17;19:24:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-17;20:25:05;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-17;21:24:37;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-17;22:24:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-17;23:23:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-18;00:24:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-18;01:24:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-18;02:24:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-18;03:24:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-18;04:24:08;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-18;05:24:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-18;06:23:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-18;07:24:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-18;08:24:41;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-18;09:24:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-18;10:25:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-18;11:25:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-18;12:23:49;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-18;13:24:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-18;14:23:52;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-18;15:24:49;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-18;16:24:37;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-18;17:24:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-18;18:24:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-18;19:22:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-18;20:24:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-18;21:24:08;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-18;22:25:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-18;23:24:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-19;00:24:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-19;01:24:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-19;02:24:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-19;03:24:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-19;04:24:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-19;05:24:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-19;06:22:36;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-19;07:24:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-19;08:24:40;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-19;09:24:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-19;10:24:39;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-19;11:24:38;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-19;12:24:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-19;13:23:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-19;14:24:40;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-19;15:24:48;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-19;16:25:03;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-19;17:24:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-19;18:24:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-19;19:24:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-19;20:24:37;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-19;21:24:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-19;22:24:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-19;23:23:44;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-20;00:24:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-20;01:24:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-20;02:24:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-20;03:24:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-20;04:24:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-20;05:23:39;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-20;06:24:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-20;07:24:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-20;08:24:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-20;09:23:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-20;10:25:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-20;11:25:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-20;12:24:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-20;13:24:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-20;14:24:08;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-20;15:24:37;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-20;16:24:39;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-21;02:23:43;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-21;03:23:44;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-21;04:24:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-21;05:23:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-21;06:23:49;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-21;07:23:43;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-21;08:23:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-21;09:23:42;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-21;10:23:48;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-21;11:23:08;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-21;12:23:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-21;13:23:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-21;14:23:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-21;15:23:03;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-21;16:23:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-21;17:23:50;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-21;18:23:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-21;19:23:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-21;20:23:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-21;21:22:52;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-21;22:23:37;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-21;23:23:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-22;00:23:55;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-22;01:23:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-22;02:23:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-22;03:22:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-22;04:23:40;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-22;05:23:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-22;06:23:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-22;07:23:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-22;08:23:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-22;09:23:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-22;10:23:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-22;11:23:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-22;12:23:55;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-22;15:23:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-22;16:23:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-22;17:22:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-22;18:23:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-22;19:23:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-22;20:23:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-22;22:23:05;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-22;23:22:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-23;01:24:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-23;02:24:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-23;03:24:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-23;04:24:33;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-23;05:24:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-23;06:24:38;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-23;07:24:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-23;08:24:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-23;10:25:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-23;11:25:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-23;13:24:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-23;14:25:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-23;15:26:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-23;16:25:50;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-23;17:25:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-23;18:24:49;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-23;19:24:27;2016-05-25;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-23;20:24:40;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-23;21:25:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-23;22:25:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-23;23:24:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-24;00:26:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-24;01:25:05;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-24;02:24:46;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-24;03:24:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-24;04:24:49;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-24;05:24:35;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-24;06:24:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-24;07:24:41;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-24;08:24:40;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-24;09:25:55;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-24;10:24:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-24;11:25:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-24;12:24:49;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-24;13:24:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-24;14:24:47;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-24;15:25:48;2016-05-30;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-24;16:25:49;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-24;17:24:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-24;18:25:46;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-24;19:24:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-24;20:25:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-24;21:24:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-24;22:25:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-24;23:24:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-25;00:25:46;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-25;01:25:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-25;02:25:35;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-25;03:24:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-25;04:24:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-25;05:24:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-25;06:24:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-25;07:24:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-25;08:24:52;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-25;09:24:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-25;10:24:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-25;11:26:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-25;12:26:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-25;13:24:47;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-25;14:24:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-25;15:24:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-25;16:25:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-25;17:24:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-25;18:25:08;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-25;19:25:05;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-25;20:24:39;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-25;21:24:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-25;22:25:05;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-25;23:23:48;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-26;00:24:35;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-26;01:24:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-26;02:24:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-26;03:24:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-26;04:24:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-26;05:23:50;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-26;06:24:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-26;07:24:00;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-26;08:24:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-26;09:24:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-26;10:24:50;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-26;11:25:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-26;12:24:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-26;13:24:41;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-26;14:24:39;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-26;15:24:41;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-26;16:24:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-26;17:24:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-26;18:25:00;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-26;19:24:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-26;20:24:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-26;21:23:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-26;22:23:55;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-26;23:24:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-27;00:24:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-27;01:23:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-27;02:24:03;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-27;03:23:46;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-27;04:23:48;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-27;05:23:35;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-27;06:23:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-27;07:24:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-27;08:23:55;2016-06-01;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-27;09:23:59;2016-06-01;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-27;10:24:38;2016-06-01;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-27;11:23:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-27;12:23:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-27;13:24:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-27;14:24:48;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-27;15:23:50;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-27;16:23:50;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-27;17:23:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-27;18:22:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-27;19:23:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-27;20:23:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-27;21:23:52;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-27;22:23:41;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-27;23:23:07;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-28;00:23:36;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-28;01:22:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-28;02:23:05;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-28;03:22:46;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-28;04:23:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-28;06:23:37;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-28;07:23:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-28;08:23:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-28;18:23:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-28;19:23:35;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-28;20:23:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-28;21:23:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-28;22:22:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-28;23:23:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-29;00:22:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-29;01:22:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-29;02:23:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-29;03:22:52;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-29;04:23:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-29;05:23:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-29;06:23:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-29;07:23:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-29;09:23:36;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-29;10:23:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-29;11:23:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-29;12:23:39;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-29;13:23:41;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-29;14:23:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-29;15:23:39;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-29;16:24:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-29;17:23:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-29;18:23:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-29;19:23:41;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-29;20:23:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-29;21:23:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-29;22:23:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-29;23:22:33;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-30;01:24:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-30;02:24:07;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-30;03:23:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-30;04:23:41;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-30;05:23:45;;
