# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-23;14:25:01;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-23;16:24:28;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-23;18:24:49;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-23;20:24:41;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-23;22:24:27;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-24;00:24:36;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-24;02:24:25;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-24;04:24:44;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-24;06:24:26;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-24;08:24:35;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-24;10:26:03;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-24;12:24:25;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-24;14:24:20;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-24;16:24:50;2019-11-27;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-24;18:24:24;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-24;20:24:39;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-24;22:24:15;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-25;00:24:28;2019-12-09;2019-12-10
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-25;02:24:03;2019-12-09;2019-12-10
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-25;04:24:14;2019-12-09;2019-12-10
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-25;06:24:02;2019-12-09;2019-12-10
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-25;08:24:24;2019-12-09;2019-12-10
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-25;10:24:17;2019-12-09;2019-12-10
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-25;12:24:31;2019-12-09;2019-12-10
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-25;14:25:12;2019-12-10;2019-12-11
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-25;16:24:37;2019-12-09;2019-12-10
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-25;18:25:42;2019-12-09;2019-12-10
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-25;20:27:35;2019-12-06;2019-12-10
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-25;22:24:20;2019-12-10;2019-12-11
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-26;00:25:26;2019-12-10;2019-12-11
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-26;02:25:17;2019-12-10;2019-12-11
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-26;04:25:29;2019-12-10;2019-12-11
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-26;06:25:57;2019-12-10;2019-12-11
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-26;08:25:54;2019-12-10;2019-12-11
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-26;10:25:01;2019-12-10;2019-12-11
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-26;12:24:59;2019-12-10;2019-12-11
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-26;14:24:33;2019-12-10;2019-12-11
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-26;16:24:33;2019-12-10;2019-12-11
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-26;18:25:13;2019-12-10;2019-12-11
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-26;20:25:50;2019-12-10;2019-12-11
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-26;22:24:50;2019-12-10;2019-12-11
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-27;00:23:50;2019-12-10;2019-12-11
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-27;02:24:36;2019-12-10;2019-12-11
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-27;04:24:47;2019-12-10;2019-12-11
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-27;06:23:43;2019-12-10;2019-12-11
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-27;08:24:53;2019-12-10;2019-12-11
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-27;10:24:30;2019-12-10;2019-12-11
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-27;12:24:28;2019-12-10;2019-12-11
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-27;14:24:35;2019-11-27;2019-12-10
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-27;16:24:01;2019-12-10;2019-12-11
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-27;18:24:33;2019-12-10;2019-12-11
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-27;20:25:03;2019-12-10;2019-12-11
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-27;22:24:29;2019-12-11;2019-12-13
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-28;00:24:30;2019-12-11;2019-12-13
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-28;02:24:36;2019-12-11;2019-12-13
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-28;04:24:44;2019-12-11;2019-12-13
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-28;06:24:19;2019-12-11;2019-12-13
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-28;08:24:43;2019-12-11;2019-12-13
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-28;10:25:04;2019-12-11;2019-12-13
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-28;12:24:19;2019-12-11;2019-12-13
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-28;14:23:48;2019-12-11;2019-12-13
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-28;16:24:11;2019-12-11;2019-12-13
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-28;18:24:28;2019-12-11;2019-12-13
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-28;20:24:40;2019-12-11;2019-12-13
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-28;22:24:52;2019-12-11;2019-12-13
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-29;00:24:40;2019-12-11;2019-12-13
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-29;02:24:54;2019-12-11;2019-12-13
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-29;04:24:39;2019-12-11;2019-12-13
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-29;06:24:18;2019-12-11;2019-12-13
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-29;08:25:13;2019-12-11;2019-12-13
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-29;10:25:10;2019-12-13;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-29;12:24:26;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-29;14:24:54;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-29;16:24:59;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-29;18:24:20;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-29;20:24:42;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-29;22:23:56;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-30;00:24:37;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-30;02:24:46;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-30;04:24:32;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-30;06:24:49;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-30;10:24:46;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-30;12:24:40;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-30;14:24:59;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-30;16:24:46;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-30;18:24:57;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-30;20:24:34;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-30;22:23:55;;
