# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-24;01:04:42;2020-06-11;2020-06-18
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-24;03:03:58;2020-06-11;2020-06-18
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-24;05:04:32;2020-06-11;2020-06-18
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-24;07:04:37;2020-06-11;2020-06-18
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-24;09:04:05;2020-06-11;2020-06-18
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-24;11:04:22;2020-06-11;2020-06-18
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-24;13:04:24;2020-06-11;2020-06-18
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-24;15:04:34;2020-06-11;2020-06-18
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-24;17:04:45;2020-06-11;2020-06-18
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-24;19:04:58;2020-06-11;2020-06-18
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-24;21:04:02;2020-06-11;2020-06-18
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-24;23:04:21;2020-06-11;2020-06-18
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-25;01:04:40;2020-06-11;2020-06-18
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-25;03:04:36;2020-06-11;2020-06-18
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-25;05:04:25;2020-06-11;2020-06-18
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-25;07:04:33;2020-06-11;2020-06-18
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-25;09:04:50;2020-06-11;2020-06-18
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-25;11:04:49;2020-06-11;2020-06-18
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-25;13:04:26;2020-06-11;2020-06-18
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-25;15:05:18;2020-06-11;2020-06-18
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-25;17:05:06;2020-06-11;2020-06-18
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-25;19:04:26;2020-06-11;2020-06-18
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-25;21:04:12;2020-06-11;2020-06-18
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-25;23:04:34;2020-06-11;2020-06-18
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-26;01:04:12;2020-06-11;2020-06-18
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-26;03:04:41;2020-06-11;2020-06-18
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-26;05:04:10;2020-06-11;2020-06-18
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-26;07:04:40;2020-06-11;2020-06-18
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-26;09:04:27;2020-06-11;2020-06-18
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-26;11:05:14;2020-06-11;2020-06-18
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-26;13:04:34;2020-06-11;2020-06-18
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-26;15:04:57;2020-06-11;2020-06-18
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-26;17:04:49;2020-06-11;2020-06-18
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-26;19:04:18;2020-06-11;2020-06-18
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-26;21:04:32;2020-06-11;2020-06-18
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-26;23:04:18;2020-06-11;2020-06-18
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-27;01:04:39;2020-06-11;2020-06-18
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-27;03:04:50;2020-06-11;2020-06-18
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-27;07:04:17;2020-06-11;2020-06-18
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-27;09:05:08;2020-06-11;2020-06-18
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-27;11:05:27;2020-06-11;2020-06-18
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-27;13:04:52;2020-06-11;2020-06-18
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-27;15:05:30;2020-06-11;2020-06-18
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-27;17:05:09;2020-06-11;2020-06-18
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-27;19:04:43;2020-06-11;2020-06-18
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-27;21:04:49;2020-06-11;2020-06-18
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-27;23:04:54;2020-06-11;2020-06-18
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-28;01:05:10;2020-06-11;2020-06-18
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-28;03:04:44;2020-06-11;2020-06-18
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-28;05:04:48;2020-06-11;2020-06-18
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-28;07:05:08;2020-06-11;2020-06-18
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-28;11:05:12;2020-06-11;2020-06-18
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-28;13:05:08;2020-06-11;2020-06-18
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-28;15:05:34;2020-06-11;2020-06-18
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-28;17:05:28;2020-06-11;2020-06-18
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-28;19:04:47;2020-06-11;2020-06-18
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-28;21:04:44;2020-06-11;2020-06-18
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-28;23:05:03;2020-06-11;2020-06-18
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-29;01:04:51;2020-06-11;2020-06-18
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-29;03:05:13;2020-06-11;2020-06-18
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-29;05:04:49;2020-06-11;2020-06-18
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-29;07:05:15;2020-06-11;2020-06-18
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-29;09:05:10;2020-06-11;2020-06-18
