# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-14;21:16:45;2016-07-18;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-14;22:17:05;2016-07-18;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-14;23:16:58;2016-07-18;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-15;00:17:40;2016-07-18;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-15;01:17:07;2016-07-18;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-15;02:16:59;2016-07-18;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-15;03:16:40;2016-07-18;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-15;04:17:05;2016-07-18;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-15;05:16:57;2016-07-18;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-15;07:16:57;2016-07-18;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-15;08:16:51;2016-07-18;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-15;09:16:48;2016-07-18;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-15;10:17:22;2016-07-18;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-15;11:17:03;2016-07-18;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-15;12:17:26;2016-07-18;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-15;13:17:14;2016-07-18;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-15;14:16:54;2016-07-06;2016-07-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-15;15:17:12;2016-07-18;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-15;16:16:57;2016-07-06;2016-07-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-15;17:17:12;2016-07-06;2016-07-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-15;18:16:21;2016-07-18;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-15;19:16:52;2016-07-06;2016-07-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-15;20:16:54;2016-07-06;2016-07-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-15;21:16:47;2016-07-18;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-15;22:17:07;2016-07-19;2016-07-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-15;23:16:55;2016-07-19;2016-07-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-16;01:17:34;2016-07-19;2016-07-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-16;02:17:59;2016-07-19;2016-07-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-16;03:17:44;2016-07-19;2016-07-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-16;04:17:41;2016-07-19;2016-07-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-16;05:17:36;2016-07-19;2016-07-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-16;06:17:52;2016-07-19;2016-07-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-16;07:18:28;2016-07-19;2016-07-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-16;08:18:06;2016-07-19;2016-07-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-16;09:17:29;2016-07-19;2016-07-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-16;10:17:45;2016-07-19;2016-07-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-16;11:17:41;2016-07-19;2016-07-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-16;12:17:11;2016-07-19;2016-07-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-16;13:17:56;2016-07-19;2016-07-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-16;14:17:57;2016-07-19;2016-07-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-16;15:17:49;2016-07-19;2016-07-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-16;16:17:50;2016-07-19;2016-07-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-16;17:18:07;2016-07-19;2016-07-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-16;18:17:14;2016-07-19;2016-07-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-16;19:17:42;2016-07-19;2016-07-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-16;20:18:07;2016-07-19;2016-07-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-16;21:17:49;2016-07-20;2016-07-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-16;22:17:33;2016-07-20;2016-07-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-16;23:17:21;2016-07-20;2016-07-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-17;00:17:48;2016-07-20;2016-07-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-17;01:17:42;2016-07-20;2016-07-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-17;02:17:56;2016-07-20;2016-07-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-17;03:17:36;2016-07-20;2016-07-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-17;04:17:54;2016-07-20;2016-07-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-17;05:18:00;2016-07-20;2016-07-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-17;06:17:54;2016-07-20;2016-07-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-17;07:17:50;2016-07-20;2016-07-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-17;08:18:01;2016-07-20;2016-07-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-17;09:17:47;2016-07-20;2016-07-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-17;10:18:11;2016-07-20;2016-07-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-17;11:17:57;2016-07-20;2016-07-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-17;12:17:59;2016-07-25;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-17;13:17:25;2016-07-25;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-17;14:17:49;2016-07-25;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-17;15:17:24;2016-07-25;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-17;16:18:03;2016-07-25;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-17;18:17:44;2016-07-25;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-17;19:17:45;2016-07-25;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-17;20:17:51;2016-07-25;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-17;21:18:08;2016-07-25;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-17;22:17:44;2016-07-25;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-17;23:17:39;2016-07-26;2016-07-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-18;00:17:43;2016-07-26;2016-07-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-18;01:18:08;2016-07-26;2016-07-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-18;02:17:39;2016-07-26;2016-07-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-18;03:17:22;2016-07-26;2016-07-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-18;04:18:00;2016-07-26;2016-07-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-18;05:17:29;2016-07-26;2016-07-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-18;06:17:21;2016-07-26;2016-07-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-18;07:17:39;2016-07-26;2016-07-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-18;08:17:45;2016-07-26;2016-07-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-18;09:17:45;2016-07-26;2016-07-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-18;10:18:02;2016-07-26;2016-07-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-18;11:17:47;2016-07-26;2016-07-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-18;12:17:25;2016-07-26;2016-07-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-18;13:17:30;2016-08-29;2016-08-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-18;14:17:34;2016-07-26;2016-08-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-18;15:17:28;2016-08-29;2016-08-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-18;16:17:55;2016-08-29;2016-08-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-18;17:17:37;2016-08-22;2016-08-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-18;19:16:42;2016-08-29;2016-08-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-18;20:17:28;2016-08-29;2016-08-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-18;21:17:18;2016-08-29;2016-08-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-18;22:17:49;2016-08-29;2016-08-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-18;23:17:44;2016-08-29;2016-08-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-19;00:18:25;2016-08-29;2016-08-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-19;01:17:32;2016-08-29;2016-08-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-19;02:18:04;2016-08-29;2016-08-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-19;03:17:37;2016-08-29;2016-08-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-19;04:17:50;2016-08-29;2016-08-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-19;05:17:31;2016-08-29;2016-08-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-19;06:15:59;2016-08-29;2016-08-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-19;07:17:04;2016-08-29;2016-08-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-19;08:17:49;2016-08-29;2016-08-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-19;09:17:15;2016-08-29;2016-08-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-19;10:17:54;2016-08-29;2016-08-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-19;11:17:18;2016-08-29;2016-08-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-19;12:17:24;2016-07-05;2016-08-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-19;13:16:51;2016-08-29;2016-08-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-19;14:17:36;2016-07-01;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-19;15:17:36;2016-07-12;2016-07-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-19;16:17:55;2016-07-12;2016-07-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-19;17:17:43;2016-07-12;2016-07-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-19;18:17:49;2016-07-13;2016-07-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-19;19:17:25;2016-07-13;2016-08-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-19;20:17:46;2016-07-12;2016-07-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-19;21:17:15;2016-07-12;2016-07-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-19;22:17:19;2016-07-13;2016-08-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-19;23:16:54;2016-08-29;2016-08-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-20;00:17:45;2016-07-13;2016-08-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-20;01:17:22;2016-07-13;2016-08-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-20;02:17:30;2016-07-13;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-20;03:17:20;2016-07-13;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-20;04:17:31;2016-07-13;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-20;05:17:12;2016-07-13;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-20;06:17:22;2016-07-13;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-20;07:17:24;2016-07-13;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-20;08:17:33;2016-07-13;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-20;09:17:10;2016-07-11;2016-07-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-20;10:18:30;2016-07-13;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-20;11:18:04;2016-07-11;2016-07-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-20;12:17:40;2016-07-11;2016-07-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-20;13:17:36;2016-07-11;2016-07-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-20;14:17:22;2016-08-29;2016-08-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-20;15:17:48;2016-08-29;2016-08-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-20;16:17:32;2016-08-29;2016-08-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-21;02:17:16;2016-08-29;2016-08-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-21;03:16:58;2016-08-29;2016-08-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-21;04:17:42;2016-08-29;2016-08-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-21;05:16:55;2016-08-29;2016-08-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-21;06:17:16;2016-08-29;2016-08-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-21;07:17:10;2016-08-29;2016-08-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-21;08:17:03;2016-08-29;2016-08-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-21;09:17:22;2016-08-29;2016-08-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-21;10:17:09;2016-08-29;2016-08-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-21;11:16:49;2016-08-29;2016-08-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-21;12:16:45;2016-08-29;2016-08-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-21;13:16:42;2016-08-29;2016-08-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-21;14:17:07;2016-08-29;2016-08-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-21;15:16:36;2016-08-29;2016-08-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-21;16:17:07;2016-08-29;2016-08-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-21;17:17:13;2016-08-29;2016-08-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-21;18:17:01;2016-08-29;2016-08-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-21;19:16:38;2016-08-29;2016-08-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-21;20:16:45;2016-08-29;2016-08-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-21;21:16:28;2016-08-29;2016-08-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-21;22:17:00;2016-08-29;2016-08-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-21;23:16:46;2016-08-29;2016-08-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-22;00:17:21;2016-08-29;2016-08-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-22;01:16:54;2016-08-29;2016-08-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-22;02:17:13;2016-08-29;2016-08-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-22;03:16:43;2016-08-29;2016-08-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-22;04:17:15;2016-08-29;2016-08-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-22;05:16:54;2016-08-29;2016-08-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-22;06:16:59;2016-08-29;2016-08-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-22;07:16:43;2016-08-29;2016-08-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-22;08:17:27;2016-08-29;2016-08-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-22;09:16:51;2016-08-29;2016-08-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-22;10:17:28;2016-08-30;2016-08-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-22;11:16:47;2016-05-24;2016-08-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-22;12:17:15;2016-05-24;2016-08-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-22;15:16:44;2016-08-30;2016-08-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-22;16:17:03;2016-08-30;2016-08-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-22;18:16:48;2016-08-30;2016-08-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-22;20:16:58;2016-08-30;2016-08-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-22;21:16:36;2016-08-30;2016-08-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-22;22:16:28;2016-08-30;2016-08-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-22;23:16:37;2016-08-30;2016-08-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-23;01:17:45;2016-08-30;2016-08-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-23;03:18:11;2016-08-30;2016-08-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-23;04:17:51;2016-08-30;2016-08-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-23;05:17:51;2016-08-30;2016-08-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-23;06:17:53;2016-08-30;2016-08-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-23;07:17:43;2016-08-30;2016-08-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-23;08:18:02;2016-08-30;2016-08-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-23;10:17:49;2016-08-30;2016-08-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-23;11:18:21;2016-08-30;2016-08-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-23;13:17:24;2016-08-30;2016-08-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-23;14:18:05;2016-07-12;2016-08-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-23;15:17:33;2016-08-30;2016-08-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-23;16:18:28;2016-08-30;2016-08-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-23;17:17:57;2016-08-30;2016-08-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-23;18:17:47;2016-08-30;2016-08-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-23;19:17:30;2016-08-31;2016-09-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-23;20:17:33;2016-08-31;2016-09-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-23;21:17:53;2016-08-31;2016-09-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-23;22:17:53;2016-08-31;2016-09-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-23;23:17:22;2016-08-31;2016-09-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-24;00:19:02;2016-08-31;2016-09-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-24;01:18:24;2016-08-31;2016-09-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-24;02:18:00;2016-08-31;2016-09-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-24;03:17:48;2016-08-31;2016-09-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-24;04:17:55;2016-08-31;2016-09-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-24;05:17:50;2016-08-31;2016-09-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-24;06:17:54;2016-08-31;2016-09-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-24;07:17:42;2016-08-31;2016-09-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-24;08:17:45;2016-08-31;2016-09-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-24;09:19:07;2016-08-31;2016-09-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-24;10:17:55;2016-08-31;2016-09-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-24;11:17:47;2016-08-31;2016-09-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-24;12:18:03;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-24;13:17:39;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-24;14:18:19;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-24;15:18:28;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-24;16:18:30;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-24;17:17:55;2016-05-31;2016-09-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-24;18:18:38;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-24;19:18:02;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-24;20:18:10;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-24;21:18:03;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-05-24;22:18:09;2016-09-05;2016-09-06
