# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-15;12:22:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-15;13:22:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-15;14:22:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-15;15:22:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-15;16:22:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-15;17:21:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-15;18:21:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-15;19:23:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-15;20:21:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-15;21:22:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-15;22:21:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-15;23:21:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-16;00:21:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-16;02:21:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-16;03:21:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-16;04:22:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-16;05:21:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-16;06:21:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-16;07:21:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-16;08:21:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-16;09:21:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-16;10:22:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-16;11:21:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-16;12:21:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-16;13:21:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-16;14:21:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-16;15:21:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-16;16:21:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-16;17:21:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-16;18:21:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-16;19:21:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-16;20:21:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-16;21:21:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-16;22:21:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-16;23:21:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-17;00:21:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-17;01:21:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-17;02:20:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-17;03:21:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-17;04:21:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-17;05:21:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-17;06:21:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-17;07:21:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-17;08:21:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-17;09:21:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-17;10:21:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-17;11:21:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-17;12:21:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-17;13:21:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-17;14:21:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-17;15:22:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-17;16:21:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-17;17:21:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-17;18:21:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-17;19:21:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-17;20:21:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-17;21:21:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-17;22:21:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-17;23:21:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-18;00:21:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-18;01:21:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-18;02:21:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-18;03:21:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-18;04:21:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-18;05:21:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-18;06:21:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-18;07:21:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-18;08:21:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-18;09:21:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-18;10:21:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-18;11:21:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-18;12:21:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-18;13:21:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-18;14:21:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-18;15:21:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-18;16:21:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-18;17:21:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-18;18:21:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-18;19:21:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-18;20:21:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-18;21:21:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-18;22:21:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-18;23:21:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-19;01:21:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-19;02:21:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-19;03:21:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-19;04:21:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-19;05:21:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-19;06:21:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-19;08:21:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-19;09:22:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-19;10:45:34;2018-03-19;2018-03-20
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-19;11:32:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-19;12:27:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-19;13:21:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-19;14:34:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-19;18:22:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-19;19:21:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-19;20:21:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-19;21:22:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-19;22:21:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-19;23:21:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-20;00:22:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-20;01:21:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-20;02:21:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-20;03:21:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-20;04:21:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-20;05:21:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-20;06:21:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-20;07:21:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-20;08:21:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-20;09:22:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-20;10:22:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-20;11:21:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-20;12:22:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-20;13:22:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-20;14:22:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-20;15:22:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-20;16:22:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-20;17:22:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-20;18:22:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-20;19:22:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-20;20:21:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-20;21:21:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-20;22:21:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-20;23:21:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-21;00:22:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-21;01:22:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-21;02:21:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-21;03:21:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-21;04:21:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-21;05:22:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-21;06:21:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-21;07:21:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-21;08:21:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-21;09:22:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-21;10:21:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-21;11:21:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-21;12:22:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-21;13:21:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-21;14:22:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-21;15:22:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-21;16:22:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-21;17:22:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-21;18:22:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-21;20:22:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-21;21:22:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-21;22:21:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-21;23:21:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-22;00:22:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-22;01:22:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-22;02:22:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-22;03:22:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-22;04:22:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-22;05:22:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-22;06:22:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-22;07:22:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-22;08:21:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-22;09:21:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-22;10:22:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-22;11:22:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-22;12:37:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-22;14:36:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-22;15:37:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-22;16:28:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-22;17:21:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-22;18:21:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-22;19:21:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-22;20:22:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-22;21:21:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-22;22:21:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-22;23:21:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-23;00:21:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-23;01:22:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-23;02:21:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-23;03:21:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-23;04:21:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-23;05:21:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-23;06:21:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-23;07:21:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-23;08:21:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-23;09:22:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-23;10:21:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-23;11:21:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-23;12:22:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-23;13:22:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-23;14:21:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-23;15:22:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-23;16:22:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-23;17:21:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-23;18:21:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-23;19:21:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-23;20:21:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-23;21:21:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-23;22:21:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-23;23:21:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-24;00:21:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-24;02:21:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-24;03:21:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-24;04:21:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-24;05:21:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-24;06:21:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-24;07:21:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-24;08:21:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-24;09:21:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-24;10:21:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-24;11:21:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-24;12:21:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-24;13:21:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-24;14:21:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-24;15:22:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-24;16:21:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-24;17:21:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-24;18:21:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-24;19:21:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-24;20:21:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-24;21:21:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-24;22:21:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-24;23:21:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-25;00:21:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-25;01:21:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-25;03:21:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-25;04:21:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-25;05:21:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-25;06:21:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-25;07:21:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-25;08:21:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-25;09:21:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-25;10:21:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-25;11:22:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-25;12:21:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-25;13:21:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-25;14:21:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-25;15:21:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-25;16:21:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-25;17:21:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-25;18:21:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-25;19:21:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-25;20:21:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-25;21:21:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-25;22:21:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-25;23:21:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-26;00:36:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-26;01:21:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-26;02:22:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-26;03:22:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-26;04:22:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-26;05:22:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-26;08:21:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-26;09:21:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-26;10:22:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-26;12:22:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-26;13:21:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-26;14:22:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-26;15:21:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-26;16:22:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-26;17:22:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-26;18:21:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-26;19:21:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-26;20:21:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-26;21:21:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-26;22:21:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-26;23:21:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-27;00:21:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-27;01:21:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-27;02:21:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-27;03:21:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-27;04:21:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-27;05:21:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-27;06:21:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-27;07:21:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-27;08:21:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-27;09:21:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-27;11:21:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-27;12:21:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-27;13:21:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-27;14:22:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-27;15:22:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-27;16:21:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-27;17:22:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-27;18:21:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-27;19:22:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-27;20:22:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-27;21:21:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-27;22:22:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-27;23:22:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-28;00:21:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-28;01:22:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-28;02:22:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-28;03:22:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-28;04:22:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-28;05:22:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-28;06:22:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-28;07:22:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-28;08:21:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-28;09:21:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-28;10:22:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-28;11:22:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-28;12:21:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-28;13:22:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-28;14:23:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-28;15:22:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-28;16:22:16;;
