# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-21;11:20:08;2019-12-24;2019-12-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-21;13:19:57;2019-12-24;2019-12-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-21;15:20:29;2019-12-24;2019-12-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-21;17:20:20;2019-12-24;2019-12-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-21;19:19:35;2019-12-24;2019-12-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-21;21:20:06;2019-12-24;2019-12-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-21;23:19:54;2019-12-24;2019-12-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-22;01:20:20;2019-12-24;2019-12-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-22;03:20:06;2019-12-24;2019-12-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-22;05:19:52;2019-12-24;2019-12-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-22;07:20:30;2019-12-24;2019-12-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-22;09:19:25;2019-12-24;2019-12-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-22;11:20:07;2019-12-24;2019-12-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-22;13:20:01;2019-12-24;2019-12-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-22;15:20:29;2019-12-24;2019-12-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-22;17:20:38;2019-12-30;2019-12-31
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-22;19:20:17;2019-12-30;2019-12-31
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-22;21:19:19;2019-12-30;2019-12-31
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-22;23:19:56;2019-12-30;2019-12-31
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-23;01:22:56;2019-12-30;2019-12-31
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-23;03:19:47;2019-12-30;2019-12-31
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-23;05:20:15;2019-12-30;2019-12-31
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-23;07:20:01;2019-12-30;2019-12-31
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-23;09:20:32;2019-12-30;2019-12-31
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-23;11:20:29;2019-12-30;2019-12-31
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-23;13:19:56;2019-12-30;2019-12-31
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-23;15:20:05;2019-12-30;2019-12-31
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-23;17:19:39;2019-12-30;2019-12-31
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-23;19:19:49;2019-12-31;2020-01-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-23;21:19:50;2019-12-31;2020-01-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-23;23:20:15;2019-12-31;2020-01-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-24;01:20:14;2019-12-31;2020-01-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-24;03:20:22;2019-12-31;2020-01-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-24;05:20:39;2019-12-31;2020-01-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-24;07:21:11;2019-12-31;2020-01-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-24;09:20:10;2019-12-31;2020-01-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-24;11:20:32;2019-12-31;2020-01-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-24;13:20:03;2019-12-31;2020-01-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-24;15:20:15;2019-12-31;2020-01-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-24;17:20:28;2019-12-31;2020-01-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-24;19:20:38;2019-12-31;2020-01-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-24;21:20:53;2019-12-31;2020-01-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-24;23:20:52;2019-12-31;2020-01-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-25;01:21:23;2019-12-31;2020-01-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-25;03:20:41;2019-12-31;2020-01-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-25;05:20:54;2019-12-31;2020-01-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-25;09:19:53;2019-12-31;2020-01-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-25;11:19:49;2019-12-31;2020-01-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-25;13:20:07;2019-12-31;2020-01-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-25;15:19:34;2019-12-31;2020-01-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-25;17:19:36;2019-12-31;2020-01-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-25;19:19:48;2019-12-31;2020-01-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-25;21:19:40;2019-12-31;2020-01-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-25;23:19:58;2019-12-31;2020-01-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-26;01:20:24;2019-12-31;2020-01-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-26;03:20:57;2019-12-31;2020-01-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-26;05:20:46;2019-12-31;2020-01-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-26;07:20:30;2019-12-31;2020-01-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-26;09:21:14;2019-12-31;2020-01-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-26;11:19:39;2020-01-02;2020-01-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-26;13:19:44;2020-01-02;2020-01-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-26;15:19:45;2020-01-02;2020-01-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-26;17:20:00;2020-01-02;2020-01-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-26;19:19:40;2020-01-02;2020-01-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-26;21:19:56;2020-01-02;2020-01-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-26;23:20:11;2020-01-02;2020-01-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-27;01:19:55;2020-01-03;2020-01-07
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-27;03:19:47;2020-01-03;2020-01-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-27;05:20:16;2020-01-03;2020-01-07
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-27;07:19:59;2020-01-03;2020-01-07
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-27;09:20:17;2020-01-03;2020-01-07
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-27;11:20:27;2020-01-03;2020-01-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-27;13:19:47;2020-01-03;2020-01-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-27;15:19:55;2020-01-03;2020-01-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-27;17:19:31;2020-01-03;2020-01-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-27;19:19:36;2020-01-03;2020-01-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-27;21:19:15;2020-01-03;2020-01-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-27;23:19:22;2020-01-03;2020-01-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-28;01:20:03;2020-01-03;2020-01-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-28;03:19:46;2020-01-03;2020-01-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-28;05:20:02;2020-01-03;2020-01-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-28;07:20:40;2020-01-03;2020-01-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-28;09:19:50;2020-01-03;2020-01-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-28;11:20:20;2020-01-03;2020-01-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-28;13:19:37;2020-01-03;2020-01-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-28;15:20:13;2020-01-03;2020-01-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-28;17:20:29;2020-01-03;2020-01-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-28;19:20:31;2020-01-03;2020-01-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-28;21:19:44;2020-01-03;2020-01-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-28;23:19:57;2020-01-03;2020-01-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-29;01:20:41;2020-01-08;2020-01-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-29;03:20:30;2020-01-08;2020-01-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-29;05:23:54;2020-01-08;2020-01-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-29;07:21:05;2020-01-08;2020-01-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-29;09:19:47;2020-01-08;2020-01-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-29;11:19:56;2020-01-09;2020-01-10
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-29;13:20:36;2020-01-03;2020-01-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-29;15:19:44;2020-01-03;2020-01-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-29;17:19:30;2020-01-03;2020-01-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-29;19:20:06;2020-01-03;2020-01-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-29;21:19:37;2020-01-09;2020-01-10
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-29;23:20:07;2020-01-09;2020-01-10
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-30;01:23:01;2020-01-09;2020-01-10
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-30;03:20:00;2020-01-09;2020-01-10
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-30;05:20:33;2020-01-09;2020-01-10
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-30;07:20:01;2020-01-09;2020-01-10
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-30;11:20:30;2020-01-07;2020-01-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-30;13:20:17;2020-01-09;2020-01-10
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-30;15:20:38;2020-01-09;2020-01-10
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-30;17:19:58;2020-01-10;2020-01-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-30;19:20:51;2020-01-09;2020-01-10
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-30;21:19:32;2020-01-10;2020-01-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-30;23:20:13;2020-01-13;2020-01-14
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-31;01:20:05;2020-01-13;2020-01-14
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-31;03:20:29;2020-01-13;2020-01-14
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-31;05:21:05;2020-01-13;2020-01-14
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-31;07:21:12;2020-01-13;2020-01-14
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-31;09:20:13;2020-01-13;2020-01-14
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-31;11:20:18;2020-01-13;2020-01-14
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-31;13:21:01;2020-01-13;2020-01-14
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-31;15:20:26;2020-01-13;2020-01-14
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-31;17:20:10;2020-01-13;2020-01-14
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-31;19:20:54;2020-01-13;2020-01-14
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-12-31;23:20:52;2020-01-13;2020-01-14
