# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
52;"Échange de permis de conduire étranger";2017-01-15;14:16:41;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-15;15:16:20;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-15;16:16:39;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-15;17:16:30;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-15;18:16:32;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-15;19:16:27;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-15;21:16:02;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-15;22:16:37;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-15;23:16:34;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-16;00:16:31;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-16;01:17:18;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-16;02:17:08;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-16;03:17:34;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-16;04:17:26;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-16;05:17:30;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-16;06:17:03;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-16;07:16:56;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-16;08:17:06;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-16;09:16:46;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-16;10:17:04;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-16;11:16:52;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-16;12:16:50;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-16;13:16:49;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-16;14:16:54;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-16;15:17:02;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-16;16:17:01;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-16;17:16:35;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-16;18:16:48;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-16;20:16:48;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-16;21:17:06;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-16;22:16:56;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-16;23:16:39;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-17;00:16:51;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-17;01:17:02;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-17;02:16:59;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-17;03:16:53;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-17;04:16:58;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-17;05:16:56;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-17;06:16:56;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-17;07:16:56;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-17;08:16:44;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-17;09:16:49;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-17;10:17:30;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-17;11:17:07;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-17;12:17:07;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-17;13:17:20;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-17;14:17:13;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-17;15:17:28;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-17;16:16:56;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-17;17:17:01;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-17;18:16:49;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-17;19:16:54;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-17;20:16:49;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-17;21:16:59;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-17;23:17:08;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-18;00:16:41;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-18;01:17:03;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-18;02:16:54;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-18;03:17:06;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-18;04:17:02;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-18;05:16:48;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-18;06:17:00;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-18;07:16:49;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-18;08:16:43;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-18;09:16:52;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-18;10:17:10;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-18;11:17:14;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-18;12:16:47;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-18;13:17:13;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-18;14:17:03;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-18;15:17:16;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-18;16:17:18;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-18;17:16:32;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-18;18:16:41;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-18;19:16:48;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-18;20:16:35;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-18;21:16:52;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-18;22:16:39;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-18;23:16:31;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-19;00:16:34;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-19;01:16:58;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-19;02:16:36;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-19;03:16:52;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-19;04:16:42;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-19;05:16:37;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-19;06:16:59;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-19;07:16:27;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-19;08:16:42;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-19;09:16:40;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-19;10:16:55;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-19;11:16:49;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-19;12:17:00;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-19;13:16:49;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-19;14:16:46;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-19;15:17:38;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-19;16:16:57;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-19;17:17:26;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-19;18:17:06;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-19;19:17:04;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-19;20:17:04;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-19;21:16:46;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-19;22:16:39;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-19;23:16:37;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-20;00:16:38;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-20;01:16:49;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-20;02:16:34;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-20;03:16:35;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-20;04:16:34;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-20;05:16:40;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-20;06:16:42;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-20;07:16:36;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-20;08:16:20;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-20;09:16:34;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-20;10:16:41;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-20;12:16:40;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-20;13:16:33;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-20;14:16:47;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-20;15:17:14;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-20;16:16:59;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-20;17:16:43;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-20;18:16:30;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-20;20:16:37;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-20;21:16:40;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-20;22:16:39;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-20;23:16:40;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-21;00:16:47;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-21;01:16:39;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-21;02:16:44;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-21;03:16:43;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-21;04:16:34;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-21;05:16:45;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-21;06:16:41;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-21;07:16:32;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-21;08:16:43;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-21;09:16:37;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-21;10:16:28;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-21;11:16:34;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-21;12:16:33;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-21;13:16:36;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-21;14:17:02;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-21;15:16:38;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-21;16:16:38;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-21;17:16:45;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-21;18:16:30;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-21;19:16:23;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-21;20:16:30;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-21;21:16:30;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-21;22:16:37;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-21;23:16:43;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-22;00:16:38;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-22;01:16:50;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-22;02:16:41;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-22;03:16:48;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-22;04:16:37;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-22;05:16:30;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-22;06:16:49;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-22;07:16:28;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-22;08:16:36;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-22;09:17:01;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-22;10:16:42;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-22;11:16:32;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-22;12:16:12;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-22;13:16:31;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-22;14:16:35;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-22;15:16:24;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-22;16:16:37;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-22;17:16:45;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-22;18:17:00;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-22;19:16:54;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-22;20:16:28;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-22;21:16:35;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-22;22:16:35;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-22;23:16:27;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-23;00:16:44;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-23;01:16:54;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-23;02:17:03;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-23;03:16:56;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-23;04:16:56;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-23;05:17:02;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-23;06:16:57;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-23;07:17:01;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-23;08:16:58;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-23;09:16:59;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-23;10:16:53;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-23;11:16:40;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-23;12:16:38;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-23;13:16:46;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-23;14:16:44;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-23;15:16:41;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-23;16:17:03;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-23;17:17:00;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-23;18:17:04;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-23;19:16:35;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-23;20:16:50;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-23;21:16:47;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-23;22:16:40;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-23;23:16:44;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-24;00:16:43;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-24;01:16:55;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-24;02:16:40;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-24;03:17:08;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-24;04:16:43;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-24;05:16:32;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-24;06:16:38;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-24;07:16:44;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-24;08:16:45;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-24;09:16:31;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-24;10:16:49;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-24;11:16:52;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-24;12:16:53;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-24;13:16:46;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-24;14:17:16;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-24;15:17:05;2017-01-25;2017-02-01
52;"Échange de permis de conduire étranger";2017-01-24;16:16:58;2017-02-01;2017-02-08
52;"Échange de permis de conduire étranger";2017-01-24;17:16:59;2017-02-01;2017-02-08
52;"Échange de permis de conduire étranger";2017-01-24;18:17:28;2017-02-01;2017-02-08
52;"Échange de permis de conduire étranger";2017-01-24;19:17:13;2017-02-01;2017-02-08
52;"Échange de permis de conduire étranger";2017-01-24;20:16:56;2017-02-01;2017-02-08
52;"Échange de permis de conduire étranger";2017-01-24;21:16:52;2017-02-01;2017-02-08
52;"Échange de permis de conduire étranger";2017-01-25;00:16:45;2017-02-01;2017-02-08
52;"Échange de permis de conduire étranger";2017-01-25;01:16:57;2017-02-01;2017-02-08
52;"Échange de permis de conduire étranger";2017-01-25;02:16:51;2017-02-01;2017-02-08
52;"Échange de permis de conduire étranger";2017-01-25;03:16:52;2017-02-01;2017-02-08
52;"Échange de permis de conduire étranger";2017-01-25;04:16:51;2017-02-01;2017-02-08
52;"Échange de permis de conduire étranger";2017-01-25;05:16:54;2017-02-01;2017-02-08
52;"Échange de permis de conduire étranger";2017-01-25;06:16:52;2017-02-01;2017-02-08
52;"Échange de permis de conduire étranger";2017-01-25;07:16:52;2017-02-01;2017-02-08
52;"Échange de permis de conduire étranger";2017-01-25;08:16:49;2017-02-01;2017-02-08
52;"Échange de permis de conduire étranger";2017-01-25;09:16:56;2017-02-01;2017-02-08
52;"Échange de permis de conduire étranger";2017-01-25;10:16:58;2017-02-01;2017-02-08
52;"Échange de permis de conduire étranger";2017-01-25;11:16:56;2017-02-01;2017-02-08
52;"Échange de permis de conduire étranger";2017-01-25;12:16:48;2017-02-01;2017-02-08
52;"Échange de permis de conduire étranger";2017-01-25;13:16:42;2017-02-01;2017-02-08
52;"Échange de permis de conduire étranger";2017-01-25;14:16:45;2017-02-01;2017-02-08
52;"Échange de permis de conduire étranger";2017-01-25;15:16:54;2017-02-01;2017-02-08
52;"Échange de permis de conduire étranger";2017-01-25;16:17:00;2017-02-01;2017-02-08
52;"Échange de permis de conduire étranger";2017-01-25;17:16:45;2017-02-01;2017-02-08
52;"Échange de permis de conduire étranger";2017-01-25;18:16:53;2017-02-01;2017-02-08
52;"Échange de permis de conduire étranger";2017-01-25;19:16:37;2017-02-01;2017-02-08
52;"Échange de permis de conduire étranger";2017-01-25;20:16:46;2017-02-01;2017-02-08
52;"Échange de permis de conduire étranger";2017-01-25;21:16:38;2017-02-01;2017-02-08
52;"Échange de permis de conduire étranger";2017-01-25;22:16:43;2017-02-01;2017-02-08
52;"Échange de permis de conduire étranger";2017-01-25;23:16:46;2017-02-01;2017-02-08
52;"Échange de permis de conduire étranger";2017-01-26;00:16:45;2017-02-01;2017-02-08
52;"Échange de permis de conduire étranger";2017-01-26;01:16:50;2017-02-01;2017-02-08
52;"Échange de permis de conduire étranger";2017-01-26;02:16:49;2017-02-01;2017-02-08
52;"Échange de permis de conduire étranger";2017-01-26;03:16:41;2017-02-01;2017-02-08
52;"Échange de permis de conduire étranger";2017-01-26;04:16:39;2017-02-01;2017-02-08
52;"Échange de permis de conduire étranger";2017-01-26;05:16:51;2017-02-01;2017-02-08
52;"Échange de permis de conduire étranger";2017-01-26;06:16:36;2017-02-01;2017-02-08
52;"Échange de permis de conduire étranger";2017-01-26;07:16:46;2017-02-01;2017-02-08
52;"Échange de permis de conduire étranger";2017-01-26;08:16:45;2017-02-01;2017-02-08
52;"Échange de permis de conduire étranger";2017-01-26;09:16:50;2017-02-01;2017-02-08
52;"Échange de permis de conduire étranger";2017-01-26;10:17:21;2017-02-01;2017-02-08
52;"Échange de permis de conduire étranger";2017-01-26;11:17:02;2017-02-01;2017-02-08
52;"Échange de permis de conduire étranger";2017-01-26;12:17:10;2017-02-01;2017-02-08
52;"Échange de permis de conduire étranger";2017-01-26;14:17:03;2017-02-01;2017-02-08
52;"Échange de permis de conduire étranger";2017-01-26;15:17:07;2017-02-01;2017-02-08
52;"Échange de permis de conduire étranger";2017-01-26;16:16:57;2017-02-01;2017-02-08
52;"Échange de permis de conduire étranger";2017-01-26;17:17:02;2017-02-01;2017-02-08
52;"Échange de permis de conduire étranger";2017-01-26;18:16:44;2017-02-01;2017-02-08
52;"Échange de permis de conduire étranger";2017-01-26;19:16:47;2017-02-01;2017-02-08
52;"Échange de permis de conduire étranger";2017-01-26;20:16:55;2017-02-01;2017-02-08
52;"Échange de permis de conduire étranger";2017-01-26;21:16:48;2017-02-01;2017-02-08
52;"Échange de permis de conduire étranger";2017-01-26;22:16:46;2017-02-01;2017-02-08
52;"Échange de permis de conduire étranger";2017-01-26;23:17:00;2017-02-01;2017-02-08
52;"Échange de permis de conduire étranger";2017-01-27;00:16:38;2017-02-01;2017-02-08
52;"Échange de permis de conduire étranger";2017-01-27;01:16:36;2017-02-01;2017-02-08
52;"Échange de permis de conduire étranger";2017-01-27;02:16:37;2017-02-01;2017-02-08
52;"Échange de permis de conduire étranger";2017-01-27;03:16:38;2017-02-01;2017-02-08
52;"Échange de permis de conduire étranger";2017-01-27;04:16:50;2017-02-01;2017-02-08
52;"Échange de permis de conduire étranger";2017-01-27;05:16:47;2017-02-01;2017-02-08
52;"Échange de permis de conduire étranger";2017-01-27;06:16:41;2017-02-01;2017-02-08
52;"Échange de permis de conduire étranger";2017-01-27;07:16:35;2017-02-01;2017-02-08
52;"Échange de permis de conduire étranger";2017-01-27;08:16:46;2017-02-01;2017-02-08
52;"Échange de permis de conduire étranger";2017-01-27;09:16:49;2017-02-01;2017-02-08
52;"Échange de permis de conduire étranger";2017-01-27;10:16:50;2017-02-01;2017-02-08
52;"Échange de permis de conduire étranger";2017-01-27;11:16:46;2017-02-01;2017-02-08
52;"Échange de permis de conduire étranger";2017-01-27;12:16:51;2017-02-01;2017-02-08
52;"Échange de permis de conduire étranger";2017-01-27;13:16:41;2017-02-01;2017-02-08
52;"Échange de permis de conduire étranger";2017-01-27;14:16:49;2017-02-01;2017-02-08
52;"Échange de permis de conduire étranger";2017-01-27;15:16:40;2017-02-01;2017-02-08
52;"Échange de permis de conduire étranger";2017-01-27;16:16:45;2017-02-01;2017-02-08
52;"Échange de permis de conduire étranger";2017-01-27;17:16:44;2017-02-01;2017-02-08
52;"Échange de permis de conduire étranger";2017-01-27;18:16:25;2017-02-01;2017-02-08
52;"Échange de permis de conduire étranger";2017-01-27;19:16:30;2017-02-01;2017-02-08
52;"Échange de permis de conduire étranger";2017-01-27;20:16:24;2017-02-01;2017-02-08
52;"Échange de permis de conduire étranger";2017-01-27;21:16:36;2017-02-01;2017-02-08
52;"Échange de permis de conduire étranger";2017-01-27;22:16:53;2017-02-01;2017-02-08
52;"Échange de permis de conduire étranger";2017-01-27;23:16:25;2017-02-01;2017-02-08
52;"Échange de permis de conduire étranger";2017-01-28;00:16:32;2017-02-01;2017-02-08
52;"Échange de permis de conduire étranger";2017-01-28;01:16:19;2017-02-01;2017-02-08
52;"Échange de permis de conduire étranger";2017-01-28;02:16:29;2017-02-01;2017-02-08
52;"Échange de permis de conduire étranger";2017-01-28;03:16:30;2017-02-01;2017-02-08
52;"Échange de permis de conduire étranger";2017-01-28;04:16:28;2017-02-01;2017-02-08
52;"Échange de permis de conduire étranger";2017-01-28;05:16:20;2017-02-01;2017-02-08
52;"Échange de permis de conduire étranger";2017-01-28;06:16:35;2017-02-01;2017-02-08
52;"Échange de permis de conduire étranger";2017-01-28;07:16:38;2017-02-01;2017-02-08
52;"Échange de permis de conduire étranger";2017-01-28;08:16:37;2017-02-01;2017-02-08
52;"Échange de permis de conduire étranger";2017-01-28;09:16:39;2017-02-01;2017-02-08
52;"Échange de permis de conduire étranger";2017-01-28;10:16:43;2017-02-01;2017-02-08
52;"Échange de permis de conduire étranger";2017-01-28;11:16:44;2017-02-01;2017-02-08
52;"Échange de permis de conduire étranger";2017-01-28;12:16:37;2017-02-01;2017-02-08
52;"Échange de permis de conduire étranger";2017-01-28;13:16:55;2017-02-01;2017-02-08
52;"Échange de permis de conduire étranger";2017-01-28;14:16:39;2017-02-01;2017-02-08
52;"Échange de permis de conduire étranger";2017-01-28;15:16:48;2017-02-01;2017-02-08
52;"Échange de permis de conduire étranger";2017-01-28;16:16:36;2017-02-01;2017-02-08
52;"Échange de permis de conduire étranger";2017-01-28;17:16:43;2017-02-01;2017-02-08
52;"Échange de permis de conduire étranger";2017-01-28;18:16:43;2017-02-01;2017-02-08
52;"Échange de permis de conduire étranger";2017-01-28;20:16:23;2017-02-01;2017-02-08
52;"Échange de permis de conduire étranger";2017-01-28;21:16:51;2017-02-01;2017-02-08
52;"Échange de permis de conduire étranger";2017-01-28;22:16:52;2017-02-01;2017-02-08
52;"Échange de permis de conduire étranger";2017-01-28;23:16:31;2017-02-01;2017-02-08
52;"Échange de permis de conduire étranger";2017-01-29;00:16:38;2017-02-01;2017-02-08
52;"Échange de permis de conduire étranger";2017-01-29;01:16:48;2017-02-01;2017-02-08
52;"Échange de permis de conduire étranger";2017-01-29;02:16:40;2017-02-01;2017-02-08
52;"Échange de permis de conduire étranger";2017-01-29;03:16:31;2017-02-01;2017-02-08
