# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
37;"Visite médicale après suspension du permis de conduire";2016-04-14;06:16:51;2016-05-12;2016-05-13
37;"Visite médicale après suspension du permis de conduire";2016-04-14;07:16:43;2016-05-12;2016-05-13
37;"Visite médicale après suspension du permis de conduire";2016-04-14;08:16:18;2016-05-12;2016-05-13
37;"Visite médicale après suspension du permis de conduire";2016-04-14;09:16:41;2016-05-12;2016-05-13
37;"Visite médicale après suspension du permis de conduire";2016-04-14;10:15:55;2016-05-12;2016-05-13
37;"Visite médicale après suspension du permis de conduire";2016-04-14;11:16:51;2016-05-12;2016-05-13
37;"Visite médicale après suspension du permis de conduire";2016-04-14;12:17:03;2016-05-12;2016-05-13
37;"Visite médicale après suspension du permis de conduire";2016-04-14;13:16:28;2016-05-12;2016-05-13
37;"Visite médicale après suspension du permis de conduire";2016-04-14;14:16:25;2016-05-12;2016-05-13
37;"Visite médicale après suspension du permis de conduire";2016-04-14;15:16:18;2016-05-12;2016-05-13
37;"Visite médicale après suspension du permis de conduire";2016-04-14;16:15:58;2016-05-12;2016-05-13
37;"Visite médicale après suspension du permis de conduire";2016-04-14;17:16:28;2016-05-12;2016-05-13
37;"Visite médicale après suspension du permis de conduire";2016-04-14;18:16:07;2016-05-12;2016-05-13
37;"Visite médicale après suspension du permis de conduire";2016-04-14;19:16:34;2016-05-12;2016-05-13
37;"Visite médicale après suspension du permis de conduire";2016-04-14;20:16:04;2016-05-12;2016-05-13
37;"Visite médicale après suspension du permis de conduire";2016-04-14;21:15:07;2016-05-12;2016-05-13
37;"Visite médicale après suspension du permis de conduire";2016-04-14;22:14:59;2016-05-12;2016-05-13
37;"Visite médicale après suspension du permis de conduire";2016-04-14;23:14:59;2016-05-12;2016-05-13
37;"Visite médicale après suspension du permis de conduire";2016-04-15;00:15:49;2016-05-12;2016-05-13
37;"Visite médicale après suspension du permis de conduire";2016-04-15;01:14:57;2016-05-12;2016-05-13
37;"Visite médicale après suspension du permis de conduire";2016-04-15;02:15:12;2016-05-12;2016-05-13
37;"Visite médicale après suspension du permis de conduire";2016-04-15;03:15:02;2016-05-12;2016-05-13
37;"Visite médicale après suspension du permis de conduire";2016-04-15;04:15:13;2016-05-12;2016-05-13
37;"Visite médicale après suspension du permis de conduire";2016-04-15;05:15:36;2016-05-12;2016-05-13
37;"Visite médicale après suspension du permis de conduire";2016-04-15;06:15:27;2016-05-12;2016-05-13
37;"Visite médicale après suspension du permis de conduire";2016-04-15;08:15:50;2016-05-12;2016-05-13
37;"Visite médicale après suspension du permis de conduire";2016-04-15;09:15:51;2016-05-12;2016-05-13
37;"Visite médicale après suspension du permis de conduire";2016-04-15;10:15:08;2016-05-12;2016-05-13
37;"Visite médicale après suspension du permis de conduire";2016-04-15;11:15:20;2016-04-28;2016-05-12
37;"Visite médicale après suspension du permis de conduire";2016-04-15;13:15:08;2016-04-28;2016-05-12
37;"Visite médicale après suspension du permis de conduire";2016-04-15;14:15:24;2016-04-28;2016-05-12
37;"Visite médicale après suspension du permis de conduire";2016-04-15;15:15:42;2016-05-12;2016-05-13
37;"Visite médicale après suspension du permis de conduire";2016-04-15;16:15:52;2016-05-13;2016-05-17
37;"Visite médicale après suspension du permis de conduire";2016-04-15;17:15:35;2016-05-13;2016-05-17
37;"Visite médicale après suspension du permis de conduire";2016-04-15;18:15:37;2016-05-13;2016-05-17
37;"Visite médicale après suspension du permis de conduire";2016-04-15;19:15:22;2016-05-13;2016-05-17
37;"Visite médicale après suspension du permis de conduire";2016-04-15;20:14:56;2016-05-13;2016-05-17
37;"Visite médicale après suspension du permis de conduire";2016-04-15;21:15:21;2016-05-17;2016-05-19
37;"Visite médicale après suspension du permis de conduire";2016-04-15;22:15:22;2016-05-17;2016-05-19
37;"Visite médicale après suspension du permis de conduire";2016-04-15;23:15:38;2016-05-17;2016-05-19
37;"Visite médicale après suspension du permis de conduire";2016-04-16;00:16:01;2016-05-17;2016-05-19
37;"Visite médicale après suspension du permis de conduire";2016-04-16;01:15:22;2016-05-17;2016-05-19
37;"Visite médicale après suspension du permis de conduire";2016-04-16;02:15:38;2016-05-17;2016-05-19
37;"Visite médicale après suspension du permis de conduire";2016-04-16;03:15:56;2016-05-17;2016-05-19
37;"Visite médicale après suspension du permis de conduire";2016-04-16;04:15:06;2016-05-17;2016-05-19
37;"Visite médicale après suspension du permis de conduire";2016-04-16;05:15:28;2016-05-17;2016-05-19
37;"Visite médicale après suspension du permis de conduire";2016-04-16;06:15:33;2016-05-17;2016-05-19
37;"Visite médicale après suspension du permis de conduire";2016-04-16;07:15:23;2016-05-17;2016-05-19
37;"Visite médicale après suspension du permis de conduire";2016-04-16;08:15:56;2016-05-17;2016-05-19
37;"Visite médicale après suspension du permis de conduire";2016-04-16;09:15:04;2016-05-17;2016-05-19
37;"Visite médicale après suspension du permis de conduire";2016-04-16;10:15:31;2016-05-17;2016-05-19
37;"Visite médicale après suspension du permis de conduire";2016-04-16;11:15:44;2016-05-17;2016-05-19
37;"Visite médicale après suspension du permis de conduire";2016-04-16;12:15:21;2016-05-17;2016-05-19
37;"Visite médicale après suspension du permis de conduire";2016-04-16;13:15:06;2016-05-17;2016-05-19
37;"Visite médicale après suspension du permis de conduire";2016-04-16;14:15:22;2016-05-17;2016-05-19
37;"Visite médicale après suspension du permis de conduire";2016-04-16;15:15:15;2016-05-17;2016-05-19
37;"Visite médicale après suspension du permis de conduire";2016-04-16;16:15:47;2016-05-17;2016-05-19
37;"Visite médicale après suspension du permis de conduire";2016-04-16;17:15:19;2016-05-17;2016-05-19
37;"Visite médicale après suspension du permis de conduire";2016-04-16;18:15:33;2016-05-17;2016-05-19
37;"Visite médicale après suspension du permis de conduire";2016-04-16;19:15:43;2016-05-17;2016-05-19
37;"Visite médicale après suspension du permis de conduire";2016-04-16;20:15:43;2016-05-17;2016-05-19
37;"Visite médicale après suspension du permis de conduire";2016-04-16;21:16:08;2016-05-17;2016-05-19
37;"Visite médicale après suspension du permis de conduire";2016-04-16;22:15:34;2016-05-17;2016-05-19
37;"Visite médicale après suspension du permis de conduire";2016-04-16;23:15:34;2016-05-17;2016-05-19
37;"Visite médicale après suspension du permis de conduire";2016-04-17;00:16:02;2016-05-17;2016-05-19
37;"Visite médicale après suspension du permis de conduire";2016-04-17;01:15:25;2016-05-17;2016-05-19
37;"Visite médicale après suspension du permis de conduire";2016-04-17;02:15:14;2016-05-17;2016-05-19
37;"Visite médicale après suspension du permis de conduire";2016-04-17;03:15:16;2016-05-17;2016-05-19
37;"Visite médicale après suspension du permis de conduire";2016-04-17;04:15:53;2016-05-17;2016-05-19
37;"Visite médicale après suspension du permis de conduire";2016-04-17;05:15:35;2016-05-17;2016-05-19
37;"Visite médicale après suspension du permis de conduire";2016-04-17;06:15:26;2016-05-17;2016-05-19
37;"Visite médicale après suspension du permis de conduire";2016-04-17;09:15:09;2016-05-17;2016-05-19
37;"Visite médicale après suspension du permis de conduire";2016-04-17;10:15:19;2016-05-17;2016-05-19
37;"Visite médicale après suspension du permis de conduire";2016-04-17;11:15:18;2016-05-17;2016-05-19
37;"Visite médicale après suspension du permis de conduire";2016-04-17;12:15:23;2016-05-17;2016-05-19
37;"Visite médicale après suspension du permis de conduire";2016-04-17;13:14:48;2016-05-17;2016-05-19
37;"Visite médicale après suspension du permis de conduire";2016-04-17;14:15:21;2016-05-17;2016-05-19
37;"Visite médicale après suspension du permis de conduire";2016-04-17;15:15:06;2016-05-17;2016-05-19
37;"Visite médicale après suspension du permis de conduire";2016-04-17;17:14:36;2016-05-17;2016-05-19
37;"Visite médicale après suspension du permis de conduire";2016-04-17;19:15:32;2016-04-25;2016-05-17
37;"Visite médicale après suspension du permis de conduire";2016-04-17;20:15:12;2016-04-25;2016-05-17
37;"Visite médicale après suspension du permis de conduire";2016-04-17;21:15:08;2016-04-25;2016-05-17
37;"Visite médicale après suspension du permis de conduire";2016-04-17;22:14:42;2016-04-25;2016-05-17
37;"Visite médicale après suspension du permis de conduire";2016-04-17;23:15:32;2016-04-25;2016-05-17
37;"Visite médicale après suspension du permis de conduire";2016-04-18;00:19:18;2016-04-25;2016-05-17
37;"Visite médicale après suspension du permis de conduire";2016-04-18;01:15:20;2016-04-25;2016-05-17
37;"Visite médicale après suspension du permis de conduire";2016-04-18;02:15:42;2016-04-25;2016-05-17
37;"Visite médicale après suspension du permis de conduire";2016-04-18;03:15:49;2016-04-25;2016-05-17
37;"Visite médicale après suspension du permis de conduire";2016-04-18;04:15:40;2016-04-25;2016-05-17
37;"Visite médicale après suspension du permis de conduire";2016-04-18;05:15:58;2016-04-25;2016-05-17
37;"Visite médicale après suspension du permis de conduire";2016-04-18;06:15:28;2016-04-25;2016-05-17
37;"Visite médicale après suspension du permis de conduire";2016-04-18;07:15:55;2016-04-25;2016-05-17
37;"Visite médicale après suspension du permis de conduire";2016-04-18;08:16:04;2016-04-25;2016-05-17
37;"Visite médicale après suspension du permis de conduire";2016-04-18;09:16:39;2016-05-17;2016-05-19
37;"Visite médicale après suspension du permis de conduire";2016-04-18;10:15:42;2016-05-17;2016-05-19
37;"Visite médicale après suspension du permis de conduire";2016-04-18;11:15:45;2016-05-17;2016-05-19
37;"Visite médicale après suspension du permis de conduire";2016-04-18;13:15:48;2016-05-17;2016-05-19
37;"Visite médicale après suspension du permis de conduire";2016-04-18;14:16:23;2016-05-17;2016-05-19
37;"Visite médicale après suspension du permis de conduire";2016-04-18;16:16:16;2016-05-17;2016-05-19
37;"Visite médicale après suspension du permis de conduire";2016-04-18;17:15:35;2016-04-29;2016-05-17
37;"Visite médicale après suspension du permis de conduire";2016-04-18;18:15:54;2016-04-29;2016-05-17
37;"Visite médicale après suspension du permis de conduire";2016-04-18;19:15:28;2016-04-29;2016-05-17
37;"Visite médicale après suspension du permis de conduire";2016-04-18;20:15:26;2016-04-29;2016-05-17
37;"Visite médicale après suspension du permis de conduire";2016-04-18;21:15:20;2016-05-09;2016-05-17
37;"Visite médicale après suspension du permis de conduire";2016-04-18;22:16:07;2016-05-17;2016-05-19
37;"Visite médicale après suspension du permis de conduire";2016-04-18;23:16:04;2016-05-17;2016-05-19
37;"Visite médicale après suspension du permis de conduire";2016-04-19;00:16:01;2016-05-17;2016-05-19
37;"Visite médicale après suspension du permis de conduire";2016-04-19;01:15:46;2016-05-17;2016-05-19
37;"Visite médicale après suspension du permis de conduire";2016-04-19;02:15:56;2016-05-17;2016-05-19
37;"Visite médicale après suspension du permis de conduire";2016-04-19;03:15:26;2016-05-17;2016-05-19
37;"Visite médicale après suspension du permis de conduire";2016-04-19;04:15:52;2016-05-17;2016-05-19
37;"Visite médicale après suspension du permis de conduire";2016-04-19;05:15:28;2016-05-17;2016-05-19
37;"Visite médicale après suspension du permis de conduire";2016-04-19;06:15:38;;
37;"Visite médicale après suspension du permis de conduire";2016-04-19;07:15:52;2016-05-17;2016-05-19
37;"Visite médicale après suspension du permis de conduire";2016-04-19;08:15:42;2016-05-17;2016-05-19
37;"Visite médicale après suspension du permis de conduire";2016-04-19;09:15:53;2016-05-17;2016-05-19
37;"Visite médicale après suspension du permis de conduire";2016-04-19;10:15:41;2016-05-17;2016-05-19
37;"Visite médicale après suspension du permis de conduire";2016-04-19;11:16:21;2016-05-17;2016-05-19
37;"Visite médicale après suspension du permis de conduire";2016-04-19;12:15:55;2016-05-17;2016-05-19
37;"Visite médicale après suspension du permis de conduire";2016-04-19;13:16:05;2016-05-17;2016-05-19
37;"Visite médicale après suspension du permis de conduire";2016-04-19;14:15:51;;
37;"Visite médicale après suspension du permis de conduire";2016-04-19;16:16:52;2016-05-19;2016-05-20
37;"Visite médicale après suspension du permis de conduire";2016-04-19;17:16:18;2016-05-19;2016-05-20
37;"Visite médicale après suspension du permis de conduire";2016-04-19;18:15:26;2016-05-19;2016-05-20
37;"Visite médicale après suspension du permis de conduire";2016-04-19;19:15:51;2016-05-19;2016-05-20
37;"Visite médicale après suspension du permis de conduire";2016-04-19;23:15:37;2016-05-19;2016-05-20
37;"Visite médicale après suspension du permis de conduire";2016-04-20;00:16:16;2016-05-19;2016-05-20
37;"Visite médicale après suspension du permis de conduire";2016-04-20;01:15:50;2016-05-19;2016-05-20
37;"Visite médicale après suspension du permis de conduire";2016-04-20;02:15:39;2016-05-19;2016-05-20
37;"Visite médicale après suspension du permis de conduire";2016-04-20;03:15:24;2016-05-19;2016-05-20
37;"Visite médicale après suspension du permis de conduire";2016-04-20;04:15:46;2016-05-19;2016-05-20
37;"Visite médicale après suspension du permis de conduire";2016-04-20;05:15:54;2016-05-19;2016-05-20
37;"Visite médicale après suspension du permis de conduire";2016-04-20;06:15:50;2016-05-19;2016-05-20
37;"Visite médicale après suspension du permis de conduire";2016-04-20;07:15:43;2016-05-19;2016-05-20
37;"Visite médicale après suspension du permis de conduire";2016-04-20;08:15:53;2016-05-19;2016-05-20
37;"Visite médicale après suspension du permis de conduire";2016-04-20;09:15:42;2016-05-19;2016-05-20
37;"Visite médicale après suspension du permis de conduire";2016-04-20;10:16:16;2016-05-19;2016-05-20
37;"Visite médicale après suspension du permis de conduire";2016-04-20;11:15:44;2016-05-19;2016-05-20
37;"Visite médicale après suspension du permis de conduire";2016-04-20;12:16:05;2016-05-19;2016-05-20
37;"Visite médicale après suspension du permis de conduire";2016-04-20;13:15:45;2016-05-19;2016-05-20
37;"Visite médicale après suspension du permis de conduire";2016-04-20;14:15:00;2016-05-19;2016-05-20
37;"Visite médicale après suspension du permis de conduire";2016-04-20;15:16:06;2016-05-19;2016-05-20
37;"Visite médicale après suspension du permis de conduire";2016-04-20;16:17:21;2016-05-19;2016-05-20
37;"Visite médicale après suspension du permis de conduire";2016-04-20;17:15:17;2016-05-19;2016-05-20
37;"Visite médicale après suspension du permis de conduire";2016-04-20;18:15:33;2016-05-19;2016-05-20
37;"Visite médicale après suspension du permis de conduire";2016-04-20;19:15:35;2016-05-19;2016-05-20
37;"Visite médicale après suspension du permis de conduire";2016-04-20;21:15:49;2016-05-19;2016-05-20
37;"Visite médicale après suspension du permis de conduire";2016-04-20;22:16:07;2016-05-19;2016-05-20
37;"Visite médicale après suspension du permis de conduire";2016-04-20;23:15:25;2016-05-19;2016-05-20
37;"Visite médicale après suspension du permis de conduire";2016-04-21;00:16:21;2016-05-19;2016-05-20
37;"Visite médicale après suspension du permis de conduire";2016-04-21;01:15:06;2016-05-19;2016-05-20
37;"Visite médicale après suspension du permis de conduire";2016-04-21;03:15:24;;
37;"Visite médicale après suspension du permis de conduire";2016-04-21;04:15:29;2016-05-19;2016-05-20
37;"Visite médicale après suspension du permis de conduire";2016-04-21;05:15:28;2016-05-19;2016-05-20
37;"Visite médicale après suspension du permis de conduire";2016-04-21;06:15:22;2016-05-19;2016-05-20
37;"Visite médicale après suspension du permis de conduire";2016-04-21;07:15:17;2016-05-19;2016-05-20
37;"Visite médicale après suspension du permis de conduire";2016-04-21;08:15:27;2016-05-19;2016-05-20
37;"Visite médicale après suspension du permis de conduire";2016-04-21;09:15:37;2016-05-19;2016-05-20
37;"Visite médicale après suspension du permis de conduire";2016-04-21;10:16:35;2016-05-19;2016-05-20
37;"Visite médicale après suspension du permis de conduire";2016-04-21;11:16:30;2016-05-19;2016-05-20
37;"Visite médicale après suspension du permis de conduire";2016-04-21;12:15:16;2016-05-19;2016-05-20
37;"Visite médicale après suspension du permis de conduire";2016-04-21;13:15:54;2016-05-19;2016-05-20
37;"Visite médicale après suspension du permis de conduire";2016-04-21;14:15:56;2016-05-19;2016-05-20
37;"Visite médicale après suspension du permis de conduire";2016-04-21;15:15:01;2016-05-19;2016-05-20
37;"Visite médicale après suspension du permis de conduire";2016-04-21;16:15:44;2016-05-19;2016-05-20
37;"Visite médicale après suspension du permis de conduire";2016-04-21;17:15:50;2016-05-19;2016-05-20
37;"Visite médicale après suspension du permis de conduire";2016-04-21;18:15:00;2016-05-19;2016-05-20
37;"Visite médicale après suspension du permis de conduire";2016-04-21;19:14:56;2016-05-19;2016-05-20
37;"Visite médicale après suspension du permis de conduire";2016-04-21;20:15:35;2016-05-19;2016-05-20
37;"Visite médicale après suspension du permis de conduire";2016-04-21;21:15:54;2016-05-19;2016-05-20
37;"Visite médicale après suspension du permis de conduire";2016-04-21;22:15:53;2016-05-19;2016-05-20
37;"Visite médicale après suspension du permis de conduire";2016-04-21;23:15:23;2016-05-19;2016-05-20
37;"Visite médicale après suspension du permis de conduire";2016-04-22;00:16:11;2016-05-19;2016-05-20
37;"Visite médicale après suspension du permis de conduire";2016-04-22;01:15:29;2016-05-19;2016-05-20
37;"Visite médicale après suspension du permis de conduire";2016-04-22;02:15:29;2016-05-19;2016-05-20
37;"Visite médicale après suspension du permis de conduire";2016-04-22;03:15:54;2016-05-19;2016-05-20
37;"Visite médicale après suspension du permis de conduire";2016-04-22;04:15:27;2016-05-19;2016-05-20
37;"Visite médicale après suspension du permis de conduire";2016-04-22;05:16:07;2016-05-19;2016-05-20
37;"Visite médicale après suspension du permis de conduire";2016-04-22;06:15:40;2016-05-19;2016-05-20
37;"Visite médicale après suspension du permis de conduire";2016-04-22;07:15:15;2016-05-19;2016-05-20
37;"Visite médicale après suspension du permis de conduire";2016-04-22;08:15:14;2016-05-19;2016-05-20
37;"Visite médicale après suspension du permis de conduire";2016-04-22;09:15:15;2016-05-19;2016-05-20
37;"Visite médicale après suspension du permis de conduire";2016-04-22;10:15:46;2016-05-19;2016-05-20
37;"Visite médicale après suspension du permis de conduire";2016-04-22;11:15:30;;
37;"Visite médicale après suspension du permis de conduire";2016-04-22;12:16:18;2016-05-19;2016-05-20
37;"Visite médicale après suspension du permis de conduire";2016-04-22;13:16:12;2016-05-19;2016-05-20
37;"Visite médicale après suspension du permis de conduire";2016-04-22;14:15:34;2016-05-19;2016-05-20
37;"Visite médicale après suspension du permis de conduire";2016-04-22;15:15:29;2016-05-20;2016-05-23
37;"Visite médicale après suspension du permis de conduire";2016-04-22;16:16:06;2016-05-20;2016-05-23
37;"Visite médicale après suspension du permis de conduire";2016-04-22;17:15:43;2016-05-02;2016-05-20
37;"Visite médicale après suspension du permis de conduire";2016-04-22;18:15:20;2016-05-02;2016-05-20
37;"Visite médicale après suspension du permis de conduire";2016-04-22;19:15:02;2016-05-02;2016-05-20
37;"Visite médicale après suspension du permis de conduire";2016-04-22;20:14:52;2016-05-02;2016-05-20
37;"Visite médicale après suspension du permis de conduire";2016-04-22;21:15:18;2016-05-02;2016-05-20
37;"Visite médicale après suspension du permis de conduire";2016-04-22;22:15:28;2016-05-02;2016-05-20
37;"Visite médicale après suspension du permis de conduire";2016-04-22;23:15:32;2016-05-02;2016-05-20
37;"Visite médicale après suspension du permis de conduire";2016-04-23;00:16:02;2016-05-02;2016-05-20
37;"Visite médicale après suspension du permis de conduire";2016-04-23;01:15:21;2016-05-02;2016-05-20
37;"Visite médicale après suspension du permis de conduire";2016-04-23;02:15:24;2016-05-02;2016-05-20
37;"Visite médicale après suspension du permis de conduire";2016-04-23;03:15:40;2016-05-02;2016-05-20
37;"Visite médicale après suspension du permis de conduire";2016-04-23;04:15:51;2016-05-02;2016-05-20
37;"Visite médicale après suspension du permis de conduire";2016-04-23;05:15:32;2016-05-02;2016-05-20
37;"Visite médicale après suspension du permis de conduire";2016-04-23;07:15:45;2016-05-02;2016-05-20
37;"Visite médicale après suspension du permis de conduire";2016-04-23;09:15:44;2016-05-20;2016-05-23
37;"Visite médicale après suspension du permis de conduire";2016-04-23;10:15:30;2016-05-20;2016-05-23
37;"Visite médicale après suspension du permis de conduire";2016-04-23;11:15:28;2016-05-20;2016-05-23
37;"Visite médicale après suspension du permis de conduire";2016-04-23;12:15:26;2016-05-20;2016-05-23
37;"Visite médicale après suspension du permis de conduire";2016-04-23;13:15:15;2016-05-20;2016-05-23
37;"Visite médicale après suspension du permis de conduire";2016-04-23;14:15:39;2016-05-20;2016-05-23
37;"Visite médicale après suspension du permis de conduire";2016-04-23;15:15:24;2016-05-20;2016-05-23
37;"Visite médicale après suspension du permis de conduire";2016-04-23;16:15:34;2016-05-20;2016-05-23
37;"Visite médicale après suspension du permis de conduire";2016-04-23;17:15:26;2016-05-20;2016-05-23
37;"Visite médicale après suspension du permis de conduire";2016-04-23;19:15:38;2016-05-20;2016-05-23
37;"Visite médicale après suspension du permis de conduire";2016-04-23;20:15:14;2016-05-20;2016-05-23
37;"Visite médicale après suspension du permis de conduire";2016-04-23;21:15:25;2016-05-20;2016-05-23
37;"Visite médicale après suspension du permis de conduire";2016-04-23;22:15:03;2016-05-20;2016-05-23
37;"Visite médicale après suspension du permis de conduire";2016-04-23;23:14:56;2016-05-20;2016-05-23
37;"Visite médicale après suspension du permis de conduire";2016-04-24;00:16:01;2016-05-20;2016-05-23
37;"Visite médicale après suspension du permis de conduire";2016-04-24;01:15:22;2016-05-20;2016-05-23
37;"Visite médicale après suspension du permis de conduire";2016-04-24;02:15:42;2016-05-20;2016-05-23
37;"Visite médicale après suspension du permis de conduire";2016-04-24;03:15:34;2016-05-20;2016-05-23
37;"Visite médicale après suspension du permis de conduire";2016-04-24;04:15:23;2016-05-20;2016-05-23
37;"Visite médicale après suspension du permis de conduire";2016-04-24;05:15:19;2016-05-20;2016-05-23
37;"Visite médicale après suspension du permis de conduire";2016-04-24;06:15:26;2016-05-20;2016-05-23
37;"Visite médicale après suspension du permis de conduire";2016-04-24;07:15:57;2016-05-20;2016-05-23
37;"Visite médicale après suspension du permis de conduire";2016-04-24;08:15:44;2016-05-23;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-04-24;09:15:31;2016-05-23;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-04-24;11:15:32;2016-05-23;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-04-24;12:15:38;2016-05-23;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-04-24;13:15:34;2016-05-23;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-04-24;14:15:13;2016-05-23;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-04-24;15:14:47;2016-05-23;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-04-24;16:15:37;2016-05-23;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-04-24;18:14:48;2016-05-23;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-04-24;19:14:50;2016-05-23;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-04-24;20:15:21;2016-05-23;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-04-24;21:15:03;2016-05-23;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-04-24;22:15:21;2016-05-23;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-04-24;23:14:59;2016-05-23;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-04-25;01:15:18;2016-05-23;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-04-25;02:15:53;2016-05-23;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-04-25;03:15:15;2016-05-23;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-04-25;04:15:53;2016-05-23;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-04-25;05:15:55;2016-05-23;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-04-25;06:15:42;2016-05-23;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-04-25;07:15:30;2016-05-23;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-04-25;08:15:12;2016-05-23;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-04-25;09:20:12;2016-05-23;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-04-25;10:16:30;2016-05-23;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-04-25;11:16:03;2016-05-23;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-04-25;12:23:16;2016-05-19;2016-05-23
37;"Visite médicale après suspension du permis de conduire";2016-04-25;13:15:07;2016-05-23;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-04-25;14:16:36;2016-05-23;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-04-25;15:15:54;2016-05-23;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-04-25;16:15:56;2016-05-23;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-04-25;17:15:46;2016-05-23;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-04-25;18:15:56;2016-05-23;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-04-25;19:15:45;2016-05-23;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-04-25;20:15:58;2016-05-23;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-04-25;21:15:56;2016-05-23;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-04-25;22:15:31;2016-05-23;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-04-25;23:16:08;2016-05-23;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-04-26;00:16:05;2016-05-23;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-04-26;01:15:48;2016-05-23;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-04-26;02:15:39;2016-05-23;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-04-26;03:15:57;2016-05-23;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-04-26;04:16:15;2016-05-23;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-04-26;05:15:53;2016-05-23;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-04-26;06:16:13;2016-05-23;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-04-26;07:15:38;2016-05-23;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-04-26;08:16:16;2016-05-23;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-04-26;09:15:49;;
37;"Visite médicale après suspension du permis de conduire";2016-04-26;10:15:56;2016-05-23;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-04-26;11:16:31;2016-05-23;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-04-26;12:17:02;2016-05-12;2016-05-23
37;"Visite médicale après suspension du permis de conduire";2016-04-26;13:16:54;2016-05-12;2016-05-23
37;"Visite médicale après suspension du permis de conduire";2016-04-26;14:17:21;2016-05-12;2016-05-23
37;"Visite médicale après suspension du permis de conduire";2016-04-26;15:15:59;2016-05-23;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-04-26;17:15:58;2016-05-23;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-04-26;18:15:59;2016-05-23;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-04-26;19:15:38;2016-05-23;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-04-26;20:15:59;2016-05-23;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-04-26;21:15:28;2016-05-23;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-04-26;22:15:58;2016-05-23;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-04-26;23:16:04;2016-05-23;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-04-27;00:16:18;2016-05-23;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-04-27;01:15:29;2016-05-23;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-04-27;02:16:14;2016-05-23;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-04-27;03:15:57;2016-05-23;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-04-27;04:15:55;2016-05-23;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-04-27;05:15:53;2016-05-23;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-04-27;06:15:28;2016-05-23;2016-05-24
