# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
08;"Demande pour citoyen européen";2018-03-16;10:46:39;2018-03-29;2018-04-05
08;"Demande pour citoyen européen";2018-03-16;11:46:40;2018-03-29;2018-04-05
08;"Demande pour citoyen européen";2018-03-16;12:46:40;2018-03-29;2018-04-05
08;"Demande pour citoyen européen";2018-03-16;13:46:40;2018-03-29;2018-04-05
08;"Demande pour citoyen européen";2018-03-16;14:46:40;2018-03-29;2018-04-05
08;"Demande pour citoyen européen";2018-03-16;15:46:43;2018-03-29;2018-04-05
08;"Demande pour citoyen européen";2018-03-16;16:46:40;2018-03-29;2018-04-06
08;"Demande pour citoyen européen";2018-03-16;17:46:40;2018-03-29;2018-04-06
08;"Demande pour citoyen européen";2018-03-16;18:46:38;2018-03-29;2018-04-06
08;"Demande pour citoyen européen";2018-03-16;19:46:35;2018-03-29;2018-04-06
08;"Demande pour citoyen européen";2018-03-16;20:46:39;2018-03-29;2018-04-06
08;"Demande pour citoyen européen";2018-03-16;21:46:37;2018-03-29;2018-04-06
08;"Demande pour citoyen européen";2018-03-16;22:46:39;2018-03-29;2018-04-06
08;"Demande pour citoyen européen";2018-03-16;23:46:37;2018-03-29;2018-04-06
08;"Demande pour citoyen européen";2018-03-17;00:46:37;2018-03-29;2018-04-06
08;"Demande pour citoyen européen";2018-03-17;01:46:40;2018-03-29;2018-04-06
08;"Demande pour citoyen européen";2018-03-17;02:46:39;2018-03-29;2018-04-06
08;"Demande pour citoyen européen";2018-03-17;03:46:39;2018-03-29;2018-04-06
08;"Demande pour citoyen européen";2018-03-17;04:46:36;2018-03-29;2018-04-06
08;"Demande pour citoyen européen";2018-03-17;05:46:36;2018-03-29;2018-04-06
08;"Demande pour citoyen européen";2018-03-17;06:46:41;2018-03-29;2018-04-06
08;"Demande pour citoyen européen";2018-03-17;07:46:38;2018-03-29;2018-04-06
08;"Demande pour citoyen européen";2018-03-17;08:46:36;2018-03-29;2018-04-06
08;"Demande pour citoyen européen";2018-03-17;09:46:36;2018-03-29;2018-04-06
08;"Demande pour citoyen européen";2018-03-17;10:46:39;2018-03-29;2018-04-06
08;"Demande pour citoyen européen";2018-03-17;11:46:37;2018-03-29;2018-04-06
08;"Demande pour citoyen européen";2018-03-17;12:46:40;2018-03-29;2018-04-06
08;"Demande pour citoyen européen";2018-03-17;13:46:38;2018-03-29;2018-04-06
08;"Demande pour citoyen européen";2018-03-17;14:46:38;2018-03-29;2018-04-06
08;"Demande pour citoyen européen";2018-03-17;15:46:36;2018-03-29;2018-04-06
08;"Demande pour citoyen européen";2018-03-17;16:46:38;2018-03-29;2018-04-06
08;"Demande pour citoyen européen";2018-03-17;17:46:40;2018-03-29;2018-04-06
08;"Demande pour citoyen européen";2018-03-17;18:46:38;2018-03-29;2018-04-06
08;"Demande pour citoyen européen";2018-03-17;19:46:36;2018-03-29;2018-04-06
08;"Demande pour citoyen européen";2018-03-17;20:46:38;2018-03-29;2018-04-06
08;"Demande pour citoyen européen";2018-03-17;21:46:37;2018-03-29;2018-04-06
08;"Demande pour citoyen européen";2018-03-17;22:46:36;2018-03-29;2018-04-06
08;"Demande pour citoyen européen";2018-03-17;23:46:38;2018-03-29;2018-04-06
08;"Demande pour citoyen européen";2018-03-18;00:46:40;2018-03-29;2018-04-06
08;"Demande pour citoyen européen";2018-03-18;01:46:36;2018-03-29;2018-04-06
08;"Demande pour citoyen européen";2018-03-18;02:46:38;2018-03-29;2018-04-06
08;"Demande pour citoyen européen";2018-03-18;03:46:40;2018-03-29;2018-04-06
08;"Demande pour citoyen européen";2018-03-18;04:46:41;2018-03-29;2018-04-06
08;"Demande pour citoyen européen";2018-03-18;05:46:39;2018-03-29;2018-04-06
08;"Demande pour citoyen européen";2018-03-18;06:46:41;2018-03-29;2018-04-06
08;"Demande pour citoyen européen";2018-03-18;07:46:36;2018-03-29;2018-04-06
08;"Demande pour citoyen européen";2018-03-18;08:46:37;2018-03-29;2018-04-06
08;"Demande pour citoyen européen";2018-03-18;09:46:42;2018-03-29;2018-04-06
08;"Demande pour citoyen européen";2018-03-18;10:46:37;2018-03-29;2018-04-06
08;"Demande pour citoyen européen";2018-03-18;11:46:36;2018-03-29;2018-04-06
08;"Demande pour citoyen européen";2018-03-18;12:46:36;2018-03-29;2018-04-06
08;"Demande pour citoyen européen";2018-03-18;13:46:40;2018-03-29;2018-04-06
08;"Demande pour citoyen européen";2018-03-18;14:46:40;2018-03-29;2018-04-06
08;"Demande pour citoyen européen";2018-03-18;15:46:40;2018-03-29;2018-04-06
08;"Demande pour citoyen européen";2018-03-18;16:46:40;2018-03-29;2018-04-06
08;"Demande pour citoyen européen";2018-03-18;17:46:39;2018-03-29;2018-04-06
08;"Demande pour citoyen européen";2018-03-18;18:46:39;2018-03-29;2018-04-06
08;"Demande pour citoyen européen";2018-03-18;19:46:36;2018-03-29;2018-04-06
08;"Demande pour citoyen européen";2018-03-18;20:46:38;2018-03-29;2018-04-06
08;"Demande pour citoyen européen";2018-03-18;21:46:41;2018-03-29;2018-04-06
08;"Demande pour citoyen européen";2018-03-18;22:46:37;2018-03-29;2018-04-06
08;"Demande pour citoyen européen";2018-03-18;23:46:40;2018-03-29;2018-04-06
08;"Demande pour citoyen européen";2018-03-19;00:46:37;2018-03-29;2018-04-06
08;"Demande pour citoyen européen";2018-03-19;01:46:38;2018-03-29;2018-04-06
08;"Demande pour citoyen européen";2018-03-19;02:46:39;2018-03-29;2018-04-06
08;"Demande pour citoyen européen";2018-03-19;03:46:39;2018-03-29;2018-04-06
08;"Demande pour citoyen européen";2018-03-19;04:46:39;2018-03-29;2018-04-06
08;"Demande pour citoyen européen";2018-03-19;05:46:44;2018-03-29;2018-04-06
08;"Demande pour citoyen européen";2018-03-19;06:46:41;2018-03-29;2018-04-06
08;"Demande pour citoyen européen";2018-03-19;07:46:40;2018-03-29;2018-04-06
08;"Demande pour citoyen européen";2018-03-19;08:46:40;2018-03-29;2018-04-06
08;"Demande pour citoyen européen";2018-03-19;09:48:41;2018-03-29;2018-04-06
08;"Demande pour citoyen européen";2018-03-19;11:47:36;2018-03-29;2018-04-06
08;"Demande pour citoyen européen";2018-03-19;12:46:44;2018-03-29;2018-04-06
08;"Demande pour citoyen européen";2018-03-19;13:46:50;2018-03-29;2018-04-06
08;"Demande pour citoyen européen";2018-03-19;16:46:45;2018-03-29;2018-04-06
08;"Demande pour citoyen européen";2018-03-19;17:46:39;2018-03-29;2018-04-06
08;"Demande pour citoyen européen";2018-03-19;18:46:37;2018-03-29;2018-04-06
08;"Demande pour citoyen européen";2018-03-19;19:46:38;2018-03-29;2018-04-06
08;"Demande pour citoyen européen";2018-03-19;20:46:38;2018-03-29;2018-04-06
08;"Demande pour citoyen européen";2018-03-19;21:46:45;2018-03-29;2018-04-06
08;"Demande pour citoyen européen";2018-03-19;22:46:41;2018-03-29;2018-04-06
08;"Demande pour citoyen européen";2018-03-19;23:46:42;2018-03-29;2018-04-06
08;"Demande pour citoyen européen";2018-03-20;00:46:39;2018-03-29;2018-04-06
08;"Demande pour citoyen européen";2018-03-20;01:46:37;2018-03-29;2018-04-06
08;"Demande pour citoyen européen";2018-03-20;02:46:40;2018-03-29;2018-04-06
08;"Demande pour citoyen européen";2018-03-20;03:46:39;2018-03-29;2018-04-06
08;"Demande pour citoyen européen";2018-03-20;04:46:40;2018-03-29;2018-04-06
08;"Demande pour citoyen européen";2018-03-20;05:46:41;2018-03-29;2018-04-06
08;"Demande pour citoyen européen";2018-03-20;06:46:42;2018-03-29;2018-04-06
08;"Demande pour citoyen européen";2018-03-20;07:46:39;2018-03-29;2018-04-06
08;"Demande pour citoyen européen";2018-03-20;08:46:38;2018-03-29;2018-04-06
08;"Demande pour citoyen européen";2018-03-20;09:46:41;2018-03-29;2018-04-06
08;"Demande pour citoyen européen";2018-03-20;10:46:38;2018-03-29;2018-04-06
08;"Demande pour citoyen européen";2018-03-20;11:46:42;2018-04-06;2018-04-10
08;"Demande pour citoyen européen";2018-03-20;12:46:39;2018-04-06;2018-04-10
08;"Demande pour citoyen européen";2018-03-20;13:47:02;2018-04-06;2018-04-10
08;"Demande pour citoyen européen";2018-03-20;14:46:47;2018-04-06;2018-04-10
08;"Demande pour citoyen européen";2018-03-20;15:46:44;2018-04-06;2018-04-10
08;"Demande pour citoyen européen";2018-03-20;16:46:41;2018-04-06;2018-04-10
08;"Demande pour citoyen européen";2018-03-20;17:46:36;2018-04-06;2018-04-10
08;"Demande pour citoyen européen";2018-03-20;18:46:39;2018-04-06;2018-04-10
08;"Demande pour citoyen européen";2018-03-20;19:46:41;2018-04-06;2018-04-10
08;"Demande pour citoyen européen";2018-03-20;20:46:39;2018-04-06;2018-04-10
08;"Demande pour citoyen européen";2018-03-20;21:46:40;2018-04-06;2018-04-10
08;"Demande pour citoyen européen";2018-03-20;22:46:37;2018-04-06;2018-04-10
08;"Demande pour citoyen européen";2018-03-20;23:46:38;2018-04-06;2018-04-10
08;"Demande pour citoyen européen";2018-03-21;00:46:42;2018-04-06;2018-04-10
08;"Demande pour citoyen européen";2018-03-21;01:46:40;2018-04-06;2018-04-10
08;"Demande pour citoyen européen";2018-03-21;02:46:48;2018-04-06;2018-04-10
08;"Demande pour citoyen européen";2018-03-21;03:46:40;2018-04-06;2018-04-10
08;"Demande pour citoyen européen";2018-03-21;04:46:43;2018-04-06;2018-04-10
08;"Demande pour citoyen européen";2018-03-21;05:46:39;2018-04-06;2018-04-10
08;"Demande pour citoyen européen";2018-03-21;06:48:36;2018-04-06;2018-04-10
08;"Demande pour citoyen européen";2018-03-21;07:46:42;2018-04-06;2018-04-10
08;"Demande pour citoyen européen";2018-03-21;08:46:49;2018-04-06;2018-04-10
08;"Demande pour citoyen européen";2018-03-21;09:47:06;2018-04-06;2018-04-10
08;"Demande pour citoyen européen";2018-03-21;10:47:15;2018-04-06;2018-04-10
08;"Demande pour citoyen européen";2018-03-21;11:46:39;2018-04-06;2018-04-10
08;"Demande pour citoyen européen";2018-03-21;12:46:40;2018-04-06;2018-04-10
08;"Demande pour citoyen européen";2018-03-21;13:46:44;2018-04-06;2018-04-10
08;"Demande pour citoyen européen";2018-03-21;14:46:53;2018-04-06;2018-04-10
08;"Demande pour citoyen européen";2018-03-21;15:46:55;2018-04-06;2018-04-10
08;"Demande pour citoyen européen";2018-03-21;16:48:25;2018-04-10;2018-04-12
08;"Demande pour citoyen européen";2018-03-21;17:46:40;2018-04-10;2018-04-12
08;"Demande pour citoyen européen";2018-03-21;18:46:56;2018-04-10;2018-04-12
08;"Demande pour citoyen européen";2018-03-21;19:46:46;2018-04-10;2018-04-12
08;"Demande pour citoyen européen";2018-03-21;20:46:46;2018-04-10;2018-04-12
08;"Demande pour citoyen européen";2018-03-21;21:46:52;2018-04-10;2018-04-12
08;"Demande pour citoyen européen";2018-03-21;22:46:39;2018-04-10;2018-04-12
08;"Demande pour citoyen européen";2018-03-21;23:46:36;2018-04-10;2018-04-12
08;"Demande pour citoyen européen";2018-03-22;00:46:48;2018-04-10;2018-04-12
08;"Demande pour citoyen européen";2018-03-22;01:46:45;2018-04-10;2018-04-12
08;"Demande pour citoyen européen";2018-03-22;02:46:39;2018-04-10;2018-04-12
08;"Demande pour citoyen européen";2018-03-22;03:46:38;2018-04-10;2018-04-12
08;"Demande pour citoyen européen";2018-03-22;04:46:40;2018-04-10;2018-04-12
08;"Demande pour citoyen européen";2018-03-22;05:46:38;2018-04-10;2018-04-12
08;"Demande pour citoyen européen";2018-03-22;06:48:59;2018-04-10;2018-04-12
08;"Demande pour citoyen européen";2018-03-22;07:46:39;2018-04-10;2018-04-12
08;"Demande pour citoyen européen";2018-03-22;08:46:45;2018-04-10;2018-04-12
08;"Demande pour citoyen européen";2018-03-22;09:47:01;2018-04-10;2018-04-12
08;"Demande pour citoyen européen";2018-03-22;10:47:15;2018-04-10;2018-04-12
08;"Demande pour citoyen européen";2018-03-22;11:46:37;2018-04-10;2018-04-12
08;"Demande pour citoyen européen";2018-03-22;12:48:57;2018-04-10;2018-04-12
08;"Demande pour citoyen européen";2018-03-22;13:47:53;2018-04-10;2018-04-12
08;"Demande pour citoyen européen";2018-03-22;14:47:07;2018-04-10;2018-04-12
08;"Demande pour citoyen européen";2018-03-22;15:46:41;2018-04-10;2018-04-12
08;"Demande pour citoyen européen";2018-03-22;16:46:39;2018-04-10;2018-04-12
08;"Demande pour citoyen européen";2018-03-22;17:46:38;2018-04-10;2018-04-12
08;"Demande pour citoyen européen";2018-03-22;18:46:38;2018-04-10;2018-04-12
08;"Demande pour citoyen européen";2018-03-22;19:46:36;2018-04-10;2018-04-12
08;"Demande pour citoyen européen";2018-03-22;20:46:39;2018-04-10;2018-04-12
08;"Demande pour citoyen européen";2018-03-22;21:46:36;2018-04-10;2018-04-12
08;"Demande pour citoyen européen";2018-03-22;22:46:39;2018-04-10;2018-04-12
08;"Demande pour citoyen européen";2018-03-22;23:46:43;2018-04-10;2018-04-12
08;"Demande pour citoyen européen";2018-03-23;00:46:43;2018-04-10;2018-04-12
08;"Demande pour citoyen européen";2018-03-23;01:46:41;2018-04-10;2018-04-12
08;"Demande pour citoyen européen";2018-03-23;02:46:44;2018-04-10;2018-04-12
08;"Demande pour citoyen européen";2018-03-23;03:46:40;2018-04-10;2018-04-12
08;"Demande pour citoyen européen";2018-03-23;04:46:40;2018-04-10;2018-04-12
08;"Demande pour citoyen européen";2018-03-23;05:46:46;2018-04-10;2018-04-12
08;"Demande pour citoyen européen";2018-03-23;06:46:50;2018-04-10;2018-04-12
08;"Demande pour citoyen européen";2018-03-23;07:46:40;2018-04-10;2018-04-12
08;"Demande pour citoyen européen";2018-03-23;08:46:47;2018-04-10;2018-04-12
08;"Demande pour citoyen européen";2018-03-23;09:48:30;2018-04-12;2018-04-13
08;"Demande pour citoyen européen";2018-03-23;10:46:34;2018-04-12;2018-04-13
08;"Demande pour citoyen européen";2018-03-23;11:46:42;2018-04-12;2018-04-13
08;"Demande pour citoyen européen";2018-03-23;12:46:41;2018-04-12;2018-04-13
08;"Demande pour citoyen européen";2018-03-23;13:46:41;2018-04-12;2018-04-13
08;"Demande pour citoyen européen";2018-03-23;14:46:45;2018-04-12;2018-04-13
08;"Demande pour citoyen européen";2018-03-23;15:48:28;2018-04-12;2018-04-13
08;"Demande pour citoyen européen";2018-03-23;16:46:41;2018-04-12;2018-04-13
08;"Demande pour citoyen européen";2018-03-23;17:46:48;2018-04-12;2018-04-13
08;"Demande pour citoyen européen";2018-03-23;18:46:41;2018-04-12;2018-04-13
08;"Demande pour citoyen européen";2018-03-23;19:46:37;2018-04-12;2018-04-13
08;"Demande pour citoyen européen";2018-03-23;20:46:43;2018-04-12;2018-04-13
08;"Demande pour citoyen européen";2018-03-23;21:46:40;2018-04-12;2018-04-13
08;"Demande pour citoyen européen";2018-03-23;22:46:44;2018-04-12;2018-04-13
08;"Demande pour citoyen européen";2018-03-23;23:46:40;2018-04-12;2018-04-13
08;"Demande pour citoyen européen";2018-03-24;00:46:40;2018-04-12;2018-04-13
08;"Demande pour citoyen européen";2018-03-24;01:46:45;2018-04-12;2018-04-13
08;"Demande pour citoyen européen";2018-03-24;02:46:39;2018-04-12;2018-04-13
08;"Demande pour citoyen européen";2018-03-24;03:46:39;2018-04-12;2018-04-13
08;"Demande pour citoyen européen";2018-03-24;04:46:39;2018-04-12;2018-04-13
08;"Demande pour citoyen européen";2018-03-24;05:46:37;2018-04-12;2018-04-13
08;"Demande pour citoyen européen";2018-03-24;06:47:53;2018-04-12;2018-04-13
08;"Demande pour citoyen européen";2018-03-24;07:46:39;2018-04-12;2018-04-13
08;"Demande pour citoyen européen";2018-03-24;08:46:41;2018-04-12;2018-04-13
08;"Demande pour citoyen européen";2018-03-24;09:46:38;2018-04-12;2018-04-13
08;"Demande pour citoyen européen";2018-03-24;10:46:38;2018-04-12;2018-04-13
08;"Demande pour citoyen européen";2018-03-24;11:46:41;2018-04-12;2018-04-13
08;"Demande pour citoyen européen";2018-03-24;12:46:38;2018-04-12;2018-04-13
08;"Demande pour citoyen européen";2018-03-24;13:46:38;2018-04-12;2018-04-13
08;"Demande pour citoyen européen";2018-03-24;14:46:39;2018-04-12;2018-04-13
08;"Demande pour citoyen européen";2018-03-24;15:46:45;2018-04-12;2018-04-13
08;"Demande pour citoyen européen";2018-03-24;16:46:43;2018-04-12;2018-04-13
08;"Demande pour citoyen européen";2018-03-24;17:46:44;2018-04-12;2018-04-13
08;"Demande pour citoyen européen";2018-03-24;18:46:41;2018-04-12;2018-04-13
08;"Demande pour citoyen européen";2018-03-24;19:46:45;2018-04-12;2018-04-13
08;"Demande pour citoyen européen";2018-03-24;20:46:46;2018-04-12;2018-04-13
08;"Demande pour citoyen européen";2018-03-24;21:46:55;2018-04-12;2018-04-13
08;"Demande pour citoyen européen";2018-03-24;22:46:43;2018-04-12;2018-04-13
08;"Demande pour citoyen européen";2018-03-24;23:47:08;2018-04-12;2018-04-13
08;"Demande pour citoyen européen";2018-03-25;00:46:45;2018-04-12;2018-04-13
08;"Demande pour citoyen européen";2018-03-25;01:46:45;2018-04-12;2018-04-13
08;"Demande pour citoyen européen";2018-03-25;03:46:52;2018-04-12;2018-04-13
08;"Demande pour citoyen européen";2018-03-25;04:46:44;2018-04-12;2018-04-13
08;"Demande pour citoyen européen";2018-03-25;05:50:33;2018-04-12;2018-04-13
08;"Demande pour citoyen européen";2018-03-25;06:48:24;2018-04-12;2018-04-13
08;"Demande pour citoyen européen";2018-03-25;07:46:43;2018-04-12;2018-04-13
08;"Demande pour citoyen européen";2018-03-25;08:46:42;2018-04-12;2018-04-13
08;"Demande pour citoyen européen";2018-03-25;09:47:03;2018-04-12;2018-04-13
08;"Demande pour citoyen européen";2018-03-25;10:46:42;2018-04-12;2018-04-13
08;"Demande pour citoyen européen";2018-03-25;11:46:42;2018-04-12;2018-04-13
08;"Demande pour citoyen européen";2018-03-25;12:46:38;2018-04-12;2018-04-13
08;"Demande pour citoyen européen";2018-03-25;13:46:44;2018-04-12;2018-04-13
08;"Demande pour citoyen européen";2018-03-25;14:46:45;2018-04-12;2018-04-13
08;"Demande pour citoyen européen";2018-03-25;15:47:00;2018-04-12;2018-04-13
08;"Demande pour citoyen européen";2018-03-25;16:46:42;2018-04-12;2018-04-13
08;"Demande pour citoyen européen";2018-03-25;17:46:39;2018-04-12;2018-04-13
08;"Demande pour citoyen européen";2018-03-25;18:46:57;2018-04-12;2018-04-13
08;"Demande pour citoyen européen";2018-03-25;19:46:56;2018-04-12;2018-04-13
08;"Demande pour citoyen européen";2018-03-25;20:46:44;2018-04-12;2018-04-13
08;"Demande pour citoyen européen";2018-03-25;21:46:45;2018-04-12;2018-04-13
08;"Demande pour citoyen européen";2018-03-25;22:46:38;2018-04-12;2018-04-13
08;"Demande pour citoyen européen";2018-03-25;23:46:40;2018-04-12;2018-04-13
08;"Demande pour citoyen européen";2018-03-26;00:46:44;2018-04-12;2018-04-13
08;"Demande pour citoyen européen";2018-03-26;01:46:58;2018-04-12;2018-04-13
08;"Demande pour citoyen européen";2018-03-26;02:46:58;2018-04-12;2018-04-13
08;"Demande pour citoyen européen";2018-03-26;03:46:43;2018-04-12;2018-04-13
08;"Demande pour citoyen européen";2018-03-26;04:46:44;2018-04-12;2018-04-13
08;"Demande pour citoyen européen";2018-03-26;05:46:41;2018-04-12;2018-04-13
08;"Demande pour citoyen européen";2018-03-26;06:47:12;2018-04-12;2018-04-13
08;"Demande pour citoyen européen";2018-03-26;07:46:59;2018-04-12;2018-04-13
08;"Demande pour citoyen européen";2018-03-26;08:46:38;2018-04-12;2018-04-13
08;"Demande pour citoyen européen";2018-03-26;09:46:52;2018-04-12;2018-04-13
08;"Demande pour citoyen européen";2018-03-26;10:47:05;2018-04-12;2018-04-13
08;"Demande pour citoyen européen";2018-03-26;11:46:46;2018-04-12;2018-04-13
08;"Demande pour citoyen européen";2018-03-26;12:46:40;2018-04-12;2018-04-13
08;"Demande pour citoyen européen";2018-03-26;13:46:37;2018-04-12;2018-04-13
08;"Demande pour citoyen européen";2018-03-26;14:47:44;2018-04-12;2018-04-13
08;"Demande pour citoyen européen";2018-03-26;15:46:59;2018-04-12;2018-04-13
08;"Demande pour citoyen européen";2018-03-26;16:46:58;2018-04-12;2018-04-13
08;"Demande pour citoyen européen";2018-03-26;17:46:47;2018-04-12;2018-04-13
08;"Demande pour citoyen européen";2018-03-26;18:46:58;2018-04-12;2018-04-13
08;"Demande pour citoyen européen";2018-03-26;19:46:38;2018-04-12;2018-04-13
08;"Demande pour citoyen européen";2018-03-26;20:46:43;2018-04-12;2018-04-13
08;"Demande pour citoyen européen";2018-03-26;21:46:42;2018-04-12;2018-04-13
08;"Demande pour citoyen européen";2018-03-26;22:46:39;2018-04-12;2018-04-13
08;"Demande pour citoyen européen";2018-03-26;23:46:42;2018-04-12;2018-04-13
08;"Demande pour citoyen européen";2018-03-27;00:46:43;2018-04-12;2018-04-13
08;"Demande pour citoyen européen";2018-03-27;01:46:43;2018-04-12;2018-04-13
08;"Demande pour citoyen européen";2018-03-27;02:46:38;2018-04-12;2018-04-13
08;"Demande pour citoyen européen";2018-03-27;03:46:40;2018-04-12;2018-04-13
08;"Demande pour citoyen européen";2018-03-27;04:46:40;2018-04-12;2018-04-13
08;"Demande pour citoyen européen";2018-03-27;05:46:42;2018-04-12;2018-04-13
08;"Demande pour citoyen européen";2018-03-27;06:47:10;2018-04-12;2018-04-13
08;"Demande pour citoyen européen";2018-03-27;07:46:38;2018-04-12;2018-04-13
08;"Demande pour citoyen européen";2018-03-27;08:46:48;2018-04-12;2018-04-13
08;"Demande pour citoyen européen";2018-03-27;09:48:23;2018-04-13;2018-04-16
08;"Demande pour citoyen européen";2018-03-27;10:46:42;2018-04-13;2018-04-16
08;"Demande pour citoyen européen";2018-03-27;11:47:38;2018-04-13;2018-04-17
08;"Demande pour citoyen européen";2018-03-27;12:46:47;2018-04-13;2018-04-17
08;"Demande pour citoyen européen";2018-03-27;13:46:41;2018-04-13;2018-04-17
08;"Demande pour citoyen européen";2018-03-27;14:46:57;2018-04-13;2018-04-17
08;"Demande pour citoyen européen";2018-03-27;15:46:52;2018-04-13;2018-04-17
08;"Demande pour citoyen européen";2018-03-27;16:48:43;2018-04-13;2018-04-17
08;"Demande pour citoyen européen";2018-03-27;17:46:53;2018-04-13;2018-04-17
08;"Demande pour citoyen européen";2018-03-27;18:46:38;2018-04-13;2018-04-17
08;"Demande pour citoyen européen";2018-03-27;19:46:40;2018-04-13;2018-04-17
08;"Demande pour citoyen européen";2018-03-27;20:46:43;2018-04-13;2018-04-17
08;"Demande pour citoyen européen";2018-03-27;21:46:40;2018-04-13;2018-04-17
08;"Demande pour citoyen européen";2018-03-27;22:46:42;2018-04-13;2018-04-17
08;"Demande pour citoyen européen";2018-03-27;23:46:41;2018-04-13;2018-04-17
08;"Demande pour citoyen européen";2018-03-28;00:46:39;2018-04-13;2018-04-17
08;"Demande pour citoyen européen";2018-03-28;01:46:40;2018-04-13;2018-04-17
08;"Demande pour citoyen européen";2018-03-28;02:46:42;2018-04-13;2018-04-17
08;"Demande pour citoyen européen";2018-03-28;03:46:41;2018-04-13;2018-04-17
08;"Demande pour citoyen européen";2018-03-28;04:46:43;2018-04-13;2018-04-17
08;"Demande pour citoyen européen";2018-03-28;05:46:42;2018-04-13;2018-04-17
08;"Demande pour citoyen européen";2018-03-28;06:46:57;2018-04-13;2018-04-17
08;"Demande pour citoyen européen";2018-03-28;07:46:43;2018-04-13;2018-04-17
08;"Demande pour citoyen européen";2018-03-28;08:47:04;2018-04-13;2018-04-17
08;"Demande pour citoyen européen";2018-03-28;09:46:40;2018-04-13;2018-04-17
08;"Demande pour citoyen européen";2018-03-28;10:46:42;2018-04-13;2018-04-17
08;"Demande pour citoyen européen";2018-03-28;11:46:43;2018-04-13;2018-04-17
08;"Demande pour citoyen européen";2018-03-28;12:46:41;2018-04-13;2018-04-17
08;"Demande pour citoyen européen";2018-03-28;13:46:43;2018-04-13;2018-04-17
08;"Demande pour citoyen européen";2018-03-28;14:46:42;2018-04-13;2018-04-17
08;"Demande pour citoyen européen";2018-03-28;15:46:43;2018-04-13;2018-04-17
08;"Demande pour citoyen européen";2018-03-28;16:46:42;2018-04-13;2018-04-17
08;"Demande pour citoyen européen";2018-03-28;17:46:39;2018-04-13;2018-04-17
08;"Demande pour citoyen européen";2018-03-28;18:46:43;2018-04-13;2018-04-17
08;"Demande pour citoyen européen";2018-03-28;19:46:40;2018-04-13;2018-04-17
08;"Demande pour citoyen européen";2018-03-28;20:46:43;2018-04-13;2018-04-17
08;"Demande pour citoyen européen";2018-03-28;21:46:40;2018-04-13;2018-04-17
08;"Demande pour citoyen européen";2018-03-28;22:46:40;2018-04-13;2018-04-17
08;"Demande pour citoyen européen";2018-03-28;23:46:38;2018-04-13;2018-04-17
08;"Demande pour citoyen européen";2018-03-29;00:46:41;2018-04-13;2018-04-17
08;"Demande pour citoyen européen";2018-03-29;01:46:42;2018-04-13;2018-04-17
08;"Demande pour citoyen européen";2018-03-29;02:46:43;2018-04-13;2018-04-17
08;"Demande pour citoyen européen";2018-03-29;03:46:46;2018-04-13;2018-04-17
08;"Demande pour citoyen européen";2018-03-29;04:46:43;2018-04-13;2018-04-17
08;"Demande pour citoyen européen";2018-03-29;05:46:40;2018-04-13;2018-04-17
08;"Demande pour citoyen européen";2018-03-29;06:46:44;2018-04-13;2018-04-17
08;"Demande pour citoyen européen";2018-03-29;07:46:41;2018-04-13;2018-04-17
08;"Demande pour citoyen européen";2018-03-29;08:46:15;2018-04-13;2018-04-17
08;"Demande pour citoyen européen";2018-03-29;09:46:44;2018-04-13;2018-04-17
08;"Demande pour citoyen européen";2018-03-29;10:46:40;2018-04-13;2018-04-17
08;"Demande pour citoyen européen";2018-03-29;11:46:40;2018-04-13;2018-04-17
08;"Demande pour citoyen européen";2018-03-29;12:46:41;2018-04-13;2018-04-17
08;"Demande pour citoyen européen";2018-03-29;13:46:50;2018-04-13;2018-04-17
08;"Demande pour citoyen européen";2018-03-29;14:46:51;2018-04-13;2018-04-17
08;"Demande pour citoyen européen";2018-03-29;15:47:17;2018-04-13;2018-04-17
08;"Demande pour citoyen européen";2018-03-29;16:46:45;2018-04-13;2018-04-17
08;"Demande pour citoyen européen";2018-03-29;17:46:42;2018-04-13;2018-04-17
08;"Demande pour citoyen européen";2018-03-29;18:46:45;2018-04-13;2018-04-17
08;"Demande pour citoyen européen";2018-03-29;19:46:39;2018-04-13;2018-04-17
08;"Demande pour citoyen européen";2018-03-29;20:46:43;2018-04-13;2018-04-17
08;"Demande pour citoyen européen";2018-03-29;21:46:40;2018-04-13;2018-04-17
08;"Demande pour citoyen européen";2018-03-29;22:46:40;2018-04-13;2018-04-17
08;"Demande pour citoyen européen";2018-03-29;23:46:46;2018-04-13;2018-04-17
08;"Demande pour citoyen européen";2018-03-30;00:46:41;2018-04-13;2018-04-17
08;"Demande pour citoyen européen";2018-03-30;01:46:45;2018-04-13;2018-04-17
08;"Demande pour citoyen européen";2018-03-30;02:46:41;2018-04-13;2018-04-17
08;"Demande pour citoyen européen";2018-03-30;03:46:43;2018-04-13;2018-04-17
08;"Demande pour citoyen européen";2018-03-30;04:46:43;2018-04-13;2018-04-17
08;"Demande pour citoyen européen";2018-03-30;05:46:39;2018-04-13;2018-04-17
08;"Demande pour citoyen européen";2018-03-30;06:46:43;2018-04-13;2018-04-17
08;"Demande pour citoyen européen";2018-03-30;07:46:39;2018-04-13;2018-04-17
08;"Demande pour citoyen européen";2018-03-30;08:47:02;2018-04-13;2018-04-17
08;"Demande pour citoyen européen";2018-03-30;09:48:22;2018-04-13;2018-04-17
