# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-20;09:21:23;2020-02-11;2020-02-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-20;11:20:32;2020-02-13;2020-02-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-20;13:20:28;2020-02-11;2020-02-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-20;15:20:21;2020-02-13;2020-02-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-20;17:20:29;2020-02-14;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-20;19:19:39;2020-02-14;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-20;21:19:28;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-20;23:19:35;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-21;01:19:53;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-21;03:20:25;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-21;05:20:08;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-21;07:19:26;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-21;09:20:03;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-21;11:20:05;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-21;13:19:42;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-21;15:20:25;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-21;17:19:40;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-21;19:19:30;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-21;21:19:23;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-21;23:19:20;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-22;01:19:28;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-22;03:19:41;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-22;05:20:03;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-22;07:20:22;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-22;09:19:49;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-22;11:20:19;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-22;13:19:19;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-22;15:19:32;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-22;17:19:43;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-22;19:19:24;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-22;21:19:22;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-22;23:19:36;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-23;01:20:33;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-23;03:20:00;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-23;05:20:22;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-23;07:19:30;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-23;09:19:57;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-23;11:20:12;2020-01-24;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-23;13:19:17;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-23;15:19:36;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-23;17:19:54;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-23;19:19:20;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-23;21:19:10;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-23;23:19:43;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-24;01:19:37;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-24;03:19:39;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-24;05:19:54;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-24;07:19:10;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-24;09:20:07;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-24;11:19:48;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-24;13:19:37;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-24;15:19:43;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-24;17:19:30;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-24;19:19:57;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-24;21:19:26;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-24;23:20:10;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-25;01:20:28;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-25;03:19:35;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-25;05:20:01;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-25;07:19:30;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-25;09:19:45;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-25;11:19:35;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-25;13:19:11;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-25;15:19:32;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-25;17:19:35;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-25;19:19:08;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-25;21:19:24;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-25;23:19:15;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-26;01:19:39;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-26;03:19:25;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-26;05:19:47;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-26;07:19:53;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-26;09:19:26;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-26;11:19:30;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-26;13:19:29;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-26;15:19:24;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-26;17:19:29;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-26;19:19:15;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-26;21:19:19;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-26;23:19:04;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-27;01:18:34;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-27;03:19:38;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-27;05:19:54;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-27;07:20:00;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-27;09:19:06;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-27;11:19:39;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-27;13:19:54;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-27;15:19:34;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-27;17:19:25;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-27;19:19:30;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-27;21:19:34;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-27;23:19:15;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-28;01:19:47;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-28;03:19:49;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-28;05:20:08;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-28;09:20:09;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-28;11:19:49;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-28;13:19:29;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-28;15:19:59;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-28;17:19:47;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-28;19:19:28;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-28;21:19:31;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-28;23:19:49;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-29;01:19:21;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-29;03:19:23;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-29;05:19:37;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-29;07:19:00;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-29;11:19:39;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-29;13:19:10;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-29;15:19:37;2020-02-17;2020-02-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-29;17:20:04;2020-02-17;2020-02-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-29;19:19:36;2020-02-17;2020-02-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-29;21:19:31;2020-02-18;2020-02-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-29;23:19:30;2020-02-18;2020-02-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-30;01:19:22;2020-02-20;2020-02-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-30;03:19:39;2020-02-20;2020-02-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-30;05:19:43;2020-02-20;2020-02-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-30;07:19:58;2020-02-20;2020-02-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-30;09:19:51;2020-02-20;2020-02-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-30;11:19:50;2020-02-20;2020-02-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-30;13:19:25;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-30;15:19:57;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-30;17:19:22;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-30;19:20:27;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-30;21:19:47;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-30;23:19:13;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-31;01:19:44;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-31;03:19:37;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-31;05:19:43;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-31;07:19:31;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-31;09:20:06;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-31;11:20:04;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-31;13:19:17;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-31;15:20:17;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-31;17:19:54;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-31;19:19:42;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-31;21:19:36;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-31;23:19:21;;
