# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-05;06:18:40;2019-04-03;2019-04-05
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-05;07:18:55;2019-04-03;2019-04-05
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-05;08:19:59;2019-04-03;2019-04-05
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-05;09:20:42;2019-04-05;2019-04-08
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-05;11:19:00;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-05;12:18:43;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-05;13:18:44;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-05;14:18:22;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-05;15:18:16;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-05;16:18:39;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-05;17:18:27;2019-04-05;2019-04-08
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-05;18:18:39;2019-04-05;2019-04-08
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-05;19:18:31;2019-04-05;2019-04-08
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-05;20:18:29;2019-04-05;2019-04-08
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-05;21:18:32;2019-04-05;2019-04-08
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-05;22:18:29;2019-04-05;2019-04-08
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-05;23:18:33;2019-04-09;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-06;00:19:57;2019-04-09;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-06;01:18:37;2019-04-09;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-06;02:18:38;2019-04-09;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-06;03:18:44;2019-04-09;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-06;04:18:40;2019-04-09;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-06;06:18:29;2019-04-09;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-06;07:18:44;2019-04-09;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-06;08:19:03;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-06;09:19:09;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-06;10:30:09;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-06;11:18:40;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-06;12:18:31;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-06;13:18:24;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-06;14:18:04;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-06;15:18:06;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-06;16:19:14;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-06;17:18:32;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-06;18:18:19;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-06;19:31:56;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-06;20:29:00;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-06;21:30:59;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-06;22:32:05;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-06;23:33:06;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-07;00:23:07;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-07;01:18:33;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-07;02:18:22;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-07;03:18:34;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-07;04:18:30;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-07;06:18:31;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-07;07:18:27;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-07;08:18:43;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-07;09:34:22;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-07;10:18:44;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-07;11:18:31;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-07;12:17:52;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-07;13:17:57;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-07;14:18:02;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-07;15:18:15;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-07;16:18:00;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-07;17:19:05;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-07;18:17:59;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-07;19:17:57;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-07;20:18:08;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-07;21:17:57;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-07;22:18:01;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-07;23:18:00;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-08;00:18:16;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-08;01:18:14;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-08;02:18:09;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-08;03:18:08;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-08;04:18:10;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-08;05:18:04;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-08;06:18:14;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-08;07:18:13;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-08;08:18:23;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-08;09:18:18;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-08;10:20:00;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-08;11:18:32;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-08;12:18:32;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-08;13:18:43;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-08;14:19:40;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-08;15:20:33;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-08;16:18:44;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-08;17:18:38;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-08;18:33:24;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-08;19:27:14;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-08;20:31:45;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-08;22:38:15;2019-03-22;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-08;23:31:19;2019-03-22;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-09;00:33:04;2019-03-22;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-09;01:18:30;2019-03-22;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-09;02:18:22;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-09;03:18:21;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-09;04:18:28;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-09;06:18:20;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-09;07:18:35;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-09;08:19:53;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-09;09:18:32;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-09;10:18:19;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-09;11:18:27;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-09;12:18:33;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-09;13:18:26;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-09;14:18:33;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-09;15:18:22;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-09;16:22:42;2019-03-11;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-09;17:18:34;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-09;18:18:18;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-09;19:18:10;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-09;20:22:29;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-09;21:30:17;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-09;22:33:06;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-09;23:26:55;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-10;00:18:07;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-10;01:18:38;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-10;02:18:14;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-10;03:18:16;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-10;04:18:31;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-10;06:18:23;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-10;07:18:19;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-10;08:18:20;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-10;09:18:35;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-10;10:18:13;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-10;11:18:59;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-10;12:18:26;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-10;13:18:52;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-10;14:18:29;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-10;15:18:35;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-10;16:18:37;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-10;17:18:27;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-10;18:18:39;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-10;19:18:35;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-10;20:18:45;2019-03-12;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-10;21:18:46;2019-03-12;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-10;22:18:18;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-10;23:18:11;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-11;00:41:25;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-11;01:18:46;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-11;02:18:23;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-11;03:18:26;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-11;04:18:26;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-11;06:18:25;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-11;07:18:32;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-11;08:18:35;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-11;10:18:30;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-11;12:29:27;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-11;13:18:04;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-11;14:18:33;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-11;15:19:34;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-11;16:18:44;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-11;17:23:26;2019-04-01;2019-04-02
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-11;19:34:08;2019-04-01;2019-04-02
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-11;20:28:16;2019-04-01;2019-04-02
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-11;21:33:09;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-11;22:29:29;2019-03-29;2019-04-01
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-11;23:27:13;2019-03-29;2019-04-01
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-12;00:32:04;2019-03-29;2019-04-01
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-12;01:18:54;2019-03-29;2019-04-01
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-12;02:18:48;2019-03-13;2019-03-29
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-12;03:18:39;2019-03-13;2019-03-29
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-12;04:19:07;2019-03-13;2019-03-29
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-12;06:18:44;2019-03-13;2019-03-29
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-12;07:18:54;2019-03-13;2019-04-01
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-12;09:19:00;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-12;10:18:58;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-12;11:19:04;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-12;12:19:20;2019-04-01;2019-04-02
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-12;13:18:58;2019-04-01;2019-04-02
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-12;14:19:32;2019-04-02;2019-04-03
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-12;15:29:36;2019-04-02;2019-04-03
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-12;16:34:44;2019-04-02;2019-04-03
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-12;17:34:32;2019-04-02;2019-04-03
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-12;18:34:07;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-12;19:31:15;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-12;20:18:58;2019-04-02;2019-04-03
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-12;21:18:56;2019-04-03;2019-04-05
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-12;22:30:19;2019-04-03;2019-04-05
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-12;23:29:10;2019-04-03;2019-04-05
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-13;00:18:23;2019-04-03;2019-04-05
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-13;01:18:26;2019-04-08;2019-04-09
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-13;02:18:18;2019-04-08;2019-04-09
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-13;03:18:15;2019-04-08;2019-04-09
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-13;04:18:29;2019-04-08;2019-04-09
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-13;06:18:30;2019-04-09;2019-04-10
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-13;07:18:32;2019-04-09;2019-04-10
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-13;08:27:59;2019-03-13;2019-04-09
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-13;09:18:32;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-13;10:18:25;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-13;11:18:36;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-13;12:19:26;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-13;13:18:36;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-13;14:18:28;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-13;15:19:35;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-13;16:20:21;2019-04-09;2019-04-10
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-13;17:19:08;2019-04-09;2019-04-10
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-13;18:19:11;2019-04-12;2019-04-15
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-13;19:19:29;2019-03-18;2019-04-15
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-13;20:18:49;2019-04-15;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-13;21:21:32;2019-03-18;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-13;22:26:08;2019-03-18;2019-04-03
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-14;00:23:25;2019-03-18;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-14;01:19:16;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-14;02:18:56;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-14;03:19:06;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-14;04:18:56;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-14;06:19:01;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-14;07:19:16;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-14;08:19:08;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-14;09:19:34;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-14;10:24:38;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-14;11:18:19;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-14;12:20:28;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-14;13:18:09;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-14;14:18:16;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-14;15:20:32;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-16;02:18:46;2019-04-19;2019-04-22
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-16;03:18:47;2019-04-19;2019-04-22
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-16;04:18:38;2019-04-19;2019-04-22
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-16;06:18:48;2019-03-20;2019-04-19
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-29;02:18:41;2019-05-07;2019-05-10
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-29;03:18:33;2019-05-10;2019-05-13
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-29;04:18:32;2019-05-10;2019-05-13
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-29;06:18:40;2019-05-10;2019-05-13
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-29;09:19:24;2019-05-10;2019-05-13
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-30;02:18:28;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-30;04:18:21;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-30;06:18:22;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-30;07:18:39;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-31;03:18:29;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-31;04:18:28;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-31;06:18:26;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-31;07:18:32;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-31;08:18:32;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-31;09:18:38;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-31;11:18:35;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-03-31;14:18:41;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-04-01;02:18:25;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-04-01;03:18:07;2019-05-03;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-04-01;04:18:26;;
