# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
73;"Service des cartes grises";2017-05-20;20:26:16;2017-06-08;2017-06-09
73;"Service des cartes grises";2017-05-20;21:26:19;2017-06-08;2017-06-09
73;"Service des cartes grises";2017-05-20;22:47:12;2017-06-08;2017-06-09
73;"Service des cartes grises";2017-05-20;23:26:16;2017-06-08;2017-06-09
73;"Service des cartes grises";2017-05-21;00:28:26;2017-06-08;2017-06-09
73;"Service des cartes grises";2017-05-21;01:34:14;2017-06-08;2017-06-09
73;"Service des cartes grises";2017-05-21;02:26:20;2017-06-08;2017-06-09
73;"Service des cartes grises";2017-05-21;03:26:25;2017-06-08;2017-06-09
73;"Service des cartes grises";2017-05-21;04:26:20;2017-06-08;2017-06-09
73;"Service des cartes grises";2017-05-21;05:26:14;2017-06-08;2017-06-09
73;"Service des cartes grises";2017-05-21;06:26:23;2017-06-08;2017-06-09
73;"Service des cartes grises";2017-05-21;07:26:24;2017-06-08;2017-06-09
73;"Service des cartes grises";2017-05-21;08:26:18;2017-06-08;2017-06-09
73;"Service des cartes grises";2017-05-21;09:26:14;2017-06-08;2017-06-09
73;"Service des cartes grises";2017-05-21;10:28:24;2017-06-08;2017-06-09
73;"Service des cartes grises";2017-05-21;11:26:10;2017-06-08;2017-06-09
73;"Service des cartes grises";2017-05-21;12:26:33;2017-06-08;2017-06-09
73;"Service des cartes grises";2017-05-21;13:26:14;2017-06-08;2017-06-09
73;"Service des cartes grises";2017-05-21;14:26:13;2017-06-08;2017-06-09
73;"Service des cartes grises";2017-05-21;15:26:13;2017-06-08;2017-06-09
73;"Service des cartes grises";2017-05-21;16:37:06;2017-06-08;2017-06-09
73;"Service des cartes grises";2017-05-21;17:28:20;2017-06-08;2017-06-09
73;"Service des cartes grises";2017-05-21;18:26:11;2017-06-08;2017-06-09
73;"Service des cartes grises";2017-05-21;19:37:56;2017-06-08;2017-06-09
73;"Service des cartes grises";2017-05-21;20:26:05;2017-06-08;2017-06-09
73;"Service des cartes grises";2017-05-21;21:36:33;2017-06-08;2017-06-09
73;"Service des cartes grises";2017-05-21;22:26:12;2017-06-08;2017-06-09
73;"Service des cartes grises";2017-05-21;23:28:23;2017-06-08;2017-06-09
73;"Service des cartes grises";2017-05-22;00:26:15;2017-06-08;2017-06-09
73;"Service des cartes grises";2017-05-22;01:26:43;2017-06-08;2017-06-09
73;"Service des cartes grises";2017-05-22;02:26:23;2017-06-08;2017-06-09
73;"Service des cartes grises";2017-05-22;03:26:16;2017-06-08;2017-06-09
73;"Service des cartes grises";2017-05-22;04:26:24;2017-06-08;2017-06-09
73;"Service des cartes grises";2017-05-22;05:26:22;2017-06-08;2017-06-09
73;"Service des cartes grises";2017-05-22;06:26:26;2017-06-08;2017-06-09
73;"Service des cartes grises";2017-05-22;07:26:23;2017-06-08;2017-06-09
73;"Service des cartes grises";2017-05-22;08:39:20;2017-06-08;2017-06-09
73;"Service des cartes grises";2017-05-22;09:26:40;2017-06-08;2017-06-09
73;"Service des cartes grises";2017-05-22;10:26:32;2017-06-08;2017-06-09
73;"Service des cartes grises";2017-05-22;11:27:26;2017-06-08;2017-06-09
73;"Service des cartes grises";2017-05-22;12:26:49;2017-06-08;2017-06-09
73;"Service des cartes grises";2017-05-22;13:26:40;2017-06-08;2017-06-09
73;"Service des cartes grises";2017-05-22;14:26:43;2017-06-08;2017-06-09
73;"Service des cartes grises";2017-05-22;15:26:51;2017-06-08;2017-06-09
73;"Service des cartes grises";2017-05-22;16:26:29;2017-06-08;2017-06-09
73;"Service des cartes grises";2017-05-22;17:26:23;2017-06-08;2017-06-09
73;"Service des cartes grises";2017-05-22;18:26:56;2017-06-08;2017-06-09
73;"Service des cartes grises";2017-05-22;19:26:53;2017-05-29;2017-06-08
73;"Service des cartes grises";2017-05-22;20:26:49;;
73;"Service des cartes grises";2017-05-22;21:26:14;2017-06-08;2017-06-09
73;"Service des cartes grises";2017-05-22;22:26:41;2017-06-01;2017-06-08
73;"Service des cartes grises";2017-05-22;23:26:25;2017-06-08;2017-06-09
73;"Service des cartes grises";2017-05-23;00:26:17;2017-06-08;2017-06-09
73;"Service des cartes grises";2017-05-23;01:26:34;2017-06-08;2017-06-09
73;"Service des cartes grises";2017-05-23;02:26:22;2017-06-08;2017-06-09
73;"Service des cartes grises";2017-05-23;03:26:24;2017-06-08;2017-06-09
73;"Service des cartes grises";2017-05-23;04:26:18;2017-06-08;2017-06-09
73;"Service des cartes grises";2017-05-23;05:26:18;2017-06-08;2017-06-09
73;"Service des cartes grises";2017-05-23;06:26:15;2017-06-08;2017-06-09
73;"Service des cartes grises";2017-05-23;07:26:18;2017-06-08;2017-06-09
73;"Service des cartes grises";2017-05-23;08:26:17;2017-06-09;2017-06-12
73;"Service des cartes grises";2017-05-23;09:26:35;2017-06-09;2017-06-12
73;"Service des cartes grises";2017-05-23;10:26:48;2017-06-08;2017-06-09
73;"Service des cartes grises";2017-05-23;11:27:07;2017-06-09;2017-06-12
73;"Service des cartes grises";2017-05-23;12:26:35;2017-06-09;2017-06-12
73;"Service des cartes grises";2017-05-23;13:26:32;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-23;14:26:32;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-23;15:26:31;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-23;16:26:36;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-23;17:26:20;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-23;18:26:36;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-23;19:26:24;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-23;20:26:30;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-23;21:26:16;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-23;22:26:21;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-23;23:26:31;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-24;00:26:25;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-24;01:26:18;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-24;02:26:16;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-24;03:26:20;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-24;04:26:17;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-24;05:26:12;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-24;06:26:16;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-24;07:38:05;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-24;08:26:27;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-24;09:26:38;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-24;10:26:32;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-24;11:26:28;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-24;12:26:38;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-24;13:26:31;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-24;14:26:33;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-24;15:26:25;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-24;16:26:32;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-24;17:26:39;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-24;18:26:24;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-24;19:26:20;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-24;20:26:24;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-24;21:26:25;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-24;22:26:13;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-24;23:26:05;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-25;00:26:23;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-25;01:26:25;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-25;02:26:24;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-25;03:26:20;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-25;04:26:10;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-25;05:26:05;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-25;06:26:13;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-25;07:26:09;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-25;08:26:20;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-25;09:26:15;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-25;10:26:12;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-25;11:26:12;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-25;12:26:16;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-25;13:26:21;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-25;14:26:15;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-25;15:26:16;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-25;16:26:15;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-25;17:26:15;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-25;18:23:32;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-25;19:26:13;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-25;20:26:17;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-25;21:26:16;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-25;22:26:11;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-25;23:26:23;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-26;00:26:14;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-26;01:26:27;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-26;02:26:13;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-26;03:26:21;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-26;04:26:21;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-26;05:26:09;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-26;06:26:14;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-26;07:26:12;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-26;08:26:12;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-26;09:26:16;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-26;10:26:15;2017-05-29;2017-06-12
73;"Service des cartes grises";2017-05-26;11:26:17;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-26;12:26:16;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-26;13:26:15;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-26;14:26:20;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-26;15:26:21;2017-05-30;2017-06-12
73;"Service des cartes grises";2017-05-26;16:26:17;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-26;17:26:07;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-26;18:26:17;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-26;19:26:13;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-26;20:26:25;2017-06-06;2017-06-12
73;"Service des cartes grises";2017-05-26;21:26:15;2017-06-06;2017-06-12
73;"Service des cartes grises";2017-05-26;22:26:07;2017-06-06;2017-06-12
73;"Service des cartes grises";2017-05-26;23:26:09;2017-06-06;2017-06-12
73;"Service des cartes grises";2017-05-27;00:26:12;2017-06-06;2017-06-12
73;"Service des cartes grises";2017-05-27;01:26:21;2017-06-06;2017-06-12
73;"Service des cartes grises";2017-05-27;02:26:15;2017-06-06;2017-06-12
73;"Service des cartes grises";2017-05-27;03:26:14;2017-06-06;2017-06-12
73;"Service des cartes grises";2017-05-27;04:26:16;2017-06-06;2017-06-12
73;"Service des cartes grises";2017-05-27;05:26:17;2017-06-06;2017-06-12
73;"Service des cartes grises";2017-05-27;06:26:17;2017-06-06;2017-06-12
73;"Service des cartes grises";2017-05-27;07:26:10;2017-06-06;2017-06-12
73;"Service des cartes grises";2017-05-27;08:26:12;2017-06-06;2017-06-12
73;"Service des cartes grises";2017-05-27;09:26:10;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-27;10:26:12;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-27;11:26:15;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-27;12:26:15;2017-05-30;2017-06-12
73;"Service des cartes grises";2017-05-27;13:26:35;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-27;14:27:11;2017-05-29;2017-06-12
73;"Service des cartes grises";2017-05-27;15:26:11;2017-05-29;2017-06-12
73;"Service des cartes grises";2017-05-27;16:26:15;2017-05-29;2017-06-12
73;"Service des cartes grises";2017-05-27;17:26:19;2017-05-29;2017-06-12
73;"Service des cartes grises";2017-05-27;18:26:07;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-27;19:26:14;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-27;20:26:15;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-27;21:26:10;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-27;22:26:18;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-27;23:26:30;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-28;00:26:18;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-28;01:26:33;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-28;02:26:20;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-28;03:26:17;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-28;04:26:20;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-28;05:26:20;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-28;06:26:22;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-28;07:26:21;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-28;08:26:21;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-28;09:26:13;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-28;10:26:18;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-28;11:26:10;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-28;12:26:24;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-28;13:26:19;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-28;14:26:25;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-28;15:26:24;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-28;16:26:15;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-28;17:26:20;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-28;18:26:21;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-28;19:26:19;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-28;20:26:30;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-28;21:26:16;2017-06-13;2017-06-15
73;"Service des cartes grises";2017-05-28;22:26:35;2017-05-30;2017-06-13
73;"Service des cartes grises";2017-05-28;23:26:31;2017-05-30;2017-06-13
73;"Service des cartes grises";2017-05-29;00:26:05;2017-05-30;2017-06-13
73;"Service des cartes grises";2017-05-29;01:26:40;2017-06-13;2017-06-15
73;"Service des cartes grises";2017-05-29;02:26:21;2017-06-13;2017-06-15
73;"Service des cartes grises";2017-05-29;03:26:17;2017-06-13;2017-06-15
73;"Service des cartes grises";2017-05-29;04:26:16;2017-06-13;2017-06-15
73;"Service des cartes grises";2017-05-29;05:26:18;2017-06-13;2017-06-15
73;"Service des cartes grises";2017-05-29;06:27:01;2017-06-13;2017-06-15
73;"Service des cartes grises";2017-05-29;07:26:18;2017-06-13;2017-06-15
73;"Service des cartes grises";2017-05-29;08:26:29;2017-06-13;2017-06-15
73;"Service des cartes grises";2017-05-29;09:26:35;2017-06-02;2017-06-13
73;"Service des cartes grises";2017-05-29;10:26:44;2017-06-13;2017-06-15
73;"Service des cartes grises";2017-05-29;11:26:33;2017-06-13;2017-06-15
73;"Service des cartes grises";2017-05-29;12:26:23;2017-06-13;2017-06-15
73;"Service des cartes grises";2017-05-29;13:26:26;2017-06-13;2017-06-15
73;"Service des cartes grises";2017-05-29;14:26:35;2017-06-13;2017-06-15
73;"Service des cartes grises";2017-05-29;15:26:42;2017-06-13;2017-06-15
73;"Service des cartes grises";2017-05-29;16:26:59;2017-06-13;2017-06-15
73;"Service des cartes grises";2017-05-29;17:26:43;2017-06-09;2017-06-13
73;"Service des cartes grises";2017-05-29;18:26:41;2017-06-13;2017-06-15
73;"Service des cartes grises";2017-05-29;19:26:55;2017-06-13;2017-06-15
73;"Service des cartes grises";2017-05-29;20:26:51;2017-06-13;2017-06-15
73;"Service des cartes grises";2017-05-29;21:26:46;2017-06-13;2017-06-15
73;"Service des cartes grises";2017-05-29;22:26:41;2017-06-13;2017-06-15
73;"Service des cartes grises";2017-05-29;23:26:19;2017-06-13;2017-06-15
73;"Service des cartes grises";2017-05-30;00:26:41;2017-06-13;2017-06-15
73;"Service des cartes grises";2017-05-30;01:26:42;2017-06-13;2017-06-15
73;"Service des cartes grises";2017-05-30;02:26:32;2017-06-13;2017-06-15
73;"Service des cartes grises";2017-05-30;03:26:29;2017-06-13;2017-06-15
73;"Service des cartes grises";2017-05-30;04:26:28;2017-06-13;2017-06-15
73;"Service des cartes grises";2017-05-30;05:26:27;2017-06-13;2017-06-15
73;"Service des cartes grises";2017-05-30;06:26:28;2017-06-13;2017-06-15
73;"Service des cartes grises";2017-05-30;07:27:03;2017-06-13;2017-06-15
73;"Service des cartes grises";2017-05-30;08:26:35;2017-06-13;2017-06-15
73;"Service des cartes grises";2017-05-30;09:26:35;2017-06-13;2017-06-15
73;"Service des cartes grises";2017-05-30;10:26:40;2017-06-13;2017-06-15
73;"Service des cartes grises";2017-05-30;11:27:29;2017-06-13;2017-06-15
73;"Service des cartes grises";2017-05-30;12:26:39;2017-06-09;2017-06-15
73;"Service des cartes grises";2017-05-30;13:27:09;2017-06-15;2017-06-16
73;"Service des cartes grises";2017-05-30;14:26:38;2017-06-15;2017-06-16
73;"Service des cartes grises";2017-05-30;15:26:50;2017-06-06;2017-06-15
73;"Service des cartes grises";2017-05-30;16:35:47;2017-06-15;2017-06-16
73;"Service des cartes grises";2017-05-30;17:27:08;2017-06-15;2017-06-16
73;"Service des cartes grises";2017-05-30;18:26:53;2017-06-15;2017-06-16
73;"Service des cartes grises";2017-05-30;19:26:48;2017-06-15;2017-06-16
73;"Service des cartes grises";2017-05-30;20:26:40;2017-06-15;2017-06-16
73;"Service des cartes grises";2017-05-30;21:26:32;2017-06-15;2017-06-16
73;"Service des cartes grises";2017-05-30;22:26:26;2017-06-15;2017-06-16
73;"Service des cartes grises";2017-05-30;23:26:23;2017-06-15;2017-06-16
73;"Service des cartes grises";2017-05-31;00:26:39;2017-06-15;2017-06-16
73;"Service des cartes grises";2017-05-31;01:26:47;2017-06-15;2017-06-16
73;"Service des cartes grises";2017-05-31;02:26:28;2017-06-15;2017-06-16
73;"Service des cartes grises";2017-05-31;03:26:30;2017-06-15;2017-06-16
73;"Service des cartes grises";2017-05-31;04:27:16;2017-06-15;2017-06-16
73;"Service des cartes grises";2017-05-31;05:26:28;2017-06-15;2017-06-16
73;"Service des cartes grises";2017-05-31;06:26:34;2017-06-15;2017-06-16
73;"Service des cartes grises";2017-05-31;07:26:35;2017-06-15;2017-06-16
73;"Service des cartes grises";2017-05-31;08:25:57;2017-06-15;2017-06-16
73;"Service des cartes grises";2017-05-31;09:26:55;2017-06-15;2017-06-16
73;"Service des cartes grises";2017-05-31;10:26:35;2017-06-15;2017-06-16
73;"Service des cartes grises";2017-05-31;11:27:10;2017-06-15;2017-06-16
73;"Service des cartes grises";2017-05-31;12:26:42;2017-06-15;2017-06-16
73;"Service des cartes grises";2017-05-31;13:26:48;2017-06-15;2017-06-16
73;"Service des cartes grises";2017-05-31;14:26:29;2017-06-15;2017-06-16
73;"Service des cartes grises";2017-05-31;15:26:39;2017-06-16;2017-06-19
73;"Service des cartes grises";2017-05-31;16:26:50;2017-06-16;2017-06-19
73;"Service des cartes grises";2017-05-31;17:26:26;2017-06-16;2017-06-19
73;"Service des cartes grises";2017-05-31;18:26:30;2017-06-15;2017-06-16
73;"Service des cartes grises";2017-05-31;19:26:26;2017-06-15;2017-06-16
73;"Service des cartes grises";2017-05-31;20:26:28;2017-06-16;2017-06-19
73;"Service des cartes grises";2017-05-31;21:26:16;2017-06-16;2017-06-19
73;"Service des cartes grises";2017-05-31;22:26:28;2017-06-15;2017-06-16
