# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-26;01:19:37;2021-04-08;2021-04-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-26;03:19:48;2021-04-08;2021-04-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-26;05:19:20;2021-04-08;2021-04-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-26;07:19:45;2021-04-08;2021-04-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-26;09:19:58;2021-04-08;2021-04-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-26;11:19:47;2021-04-08;2021-04-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-26;13:19:49;2021-04-13;2021-04-14
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-26;15:19:49;2021-04-13;2021-04-14
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-26;17:19:45;2021-04-14;2021-04-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-26;19:19:42;2021-04-13;2021-04-14
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-26;21:19:33;2021-04-13;2021-04-14
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-26;23:19:31;2021-04-14;2021-04-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-27;01:19:34;2021-04-14;2021-04-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-27;03:19:24;2021-04-14;2021-04-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-27;05:19:36;2021-04-14;2021-04-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-27;07:19:48;2021-04-14;2021-04-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-27;09:19:31;2021-04-14;2021-04-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-27;11:19:34;2021-04-14;2021-04-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-27;13:19:19;2021-04-14;2021-04-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-27;15:19:42;2021-04-14;2021-04-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-27;17:19:29;2021-04-14;2021-04-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-27;19:19:39;2021-04-14;2021-04-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-27;21:19:23;2021-04-14;2021-04-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-27;23:19:37;2021-04-14;2021-04-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-28;01:20:52;2021-04-14;2021-04-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-28;03:19:26;2021-04-14;2021-04-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-28;05:19:44;2021-03-03;2021-04-14
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-28;07:19:44;2021-04-14;2021-04-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-28;09:19:52;2021-04-14;2021-04-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-28;11:20:01;2021-04-14;2021-04-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-28;13:19:42;2021-04-15;2021-04-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-28;15:19:32;2021-04-15;2021-04-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-28;17:19:34;2021-04-16;2021-04-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-28;19:19:32;2021-04-16;2021-04-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-28;21:19:21;2021-04-16;2021-04-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-28;23:19:46;2021-03-02;2021-04-20
