# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-09;22:17:04;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-09;23:17:06;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-10;00:17:08;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-10;01:17:08;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-10;02:17:02;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-10;03:17:05;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-10;04:17:00;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-10;05:16:59;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-10;06:16:55;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-10;07:17:00;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-10;08:17:06;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-10;09:17:01;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-10;10:16:59;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-10;11:17:12;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-10;12:17:03;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-10;13:17:01;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-10;14:17:14;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-10;15:17:03;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-10;16:17:05;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-10;17:17:07;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-10;18:17:05;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-10;19:17:04;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-10;20:17:02;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-10;21:17:06;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-10;22:17:04;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-10;23:17:00;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-11;00:17:15;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-11;01:17:11;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-11;02:16:59;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-11;03:17:05;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-11;04:17:08;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-11;05:16:56;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-11;06:16:56;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-11;07:17:03;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-11;08:17:01;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-11;09:17:08;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-11;10:17:21;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-11;11:17:44;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-11;12:17:04;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-11;13:17:02;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-11;14:17:16;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-11;15:17:11;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-11;16:17:17;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-11;17:17:13;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-11;18:17:32;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-11;19:17:03;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-11;20:17:10;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-11;21:17:08;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-11;22:17:08;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-11;23:17:15;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-12;00:17:24;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-12;01:17:18;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-12;02:17:06;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-12;03:17:06;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-12;04:17:06;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-12;05:17:03;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-12;06:17:00;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-12;07:16:59;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-12;08:17:03;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-12;09:17:08;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-12;10:17:07;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-12;11:17:00;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-12;12:17:03;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-12;13:17:07;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-12;14:17:19;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-12;15:17:05;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-12;16:17:12;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-12;17:17:03;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-12;18:17:02;2018-04-17;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-12;19:16:59;2018-04-17;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-12;20:17:06;2018-04-17;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-12;21:17:01;2018-04-17;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-12;22:17:05;2018-04-17;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-12;23:17:08;2018-04-17;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-13;00:17:18;2018-04-17;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-13;01:17:06;2018-04-17;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-13;02:17:01;2018-04-17;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-13;03:17:02;2018-04-17;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-13;04:17:02;2018-04-17;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-13;05:16:59;2018-04-17;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-13;06:16:56;2018-04-17;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-13;07:17:02;2018-04-17;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-13;08:17:04;2018-04-17;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-13;09:16:58;2018-04-17;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-13;10:17:06;2018-04-17;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-13;11:17:01;2018-04-17;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-13;12:17:01;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-13;13:16:56;2018-04-17;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-13;14:17:09;2018-04-17;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-13;15:17:13;2018-04-17;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-13;16:17:08;2018-04-17;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-13;17:17:00;2018-04-17;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-13;18:17:00;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-13;19:16:58;2018-04-17;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-13;20:17:04;2018-04-17;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-13;21:17:02;2018-04-17;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-13;22:16:59;2018-04-17;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-13;23:16:59;2018-04-17;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-14;00:17:17;2018-04-17;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-14;01:17:15;2018-04-17;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-14;02:17:02;2018-04-17;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-14;03:16:57;2018-04-17;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-14;04:17:06;2018-04-17;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-14;05:17:00;2018-04-17;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-14;06:17:02;2018-04-17;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-14;07:17:05;2018-04-17;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-14;08:16:59;2018-04-17;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-14;09:16:57;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-14;10:16:57;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-14;11:16:59;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-14;12:16:56;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-14;13:17:02;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-14;14:17:00;2018-04-24;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-14;15:17:02;2018-04-24;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-14;16:16:59;2018-04-24;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-14;17:16:56;2018-04-24;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-14;18:17:00;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-14;19:16:58;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-14;20:16:59;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-14;21:16:54;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-14;22:17:02;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-14;23:16:57;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-15;00:16:56;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-15;01:17:01;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-15;02:16:59;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-15;03:16:56;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-15;04:16:51;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-15;05:16:50;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-15;06:16:51;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-15;07:16:55;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-15;08:17:00;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-15;09:16:54;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-15;10:16:55;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-15;11:17:05;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-15;12:16:52;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-15;13:16:52;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-15;14:16:58;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-15;15:17:00;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-15;16:16:57;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-15;17:16:58;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-15;18:17:08;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-15;19:17:06;2018-04-24;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-15;20:17:10;2018-04-24;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-15;21:17:20;2018-04-24;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-15;22:17:06;2018-04-24;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-15;23:17:18;2018-04-24;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-16;00:17:15;2018-04-24;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-16;01:17:22;2018-04-24;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-16;02:17:13;2018-04-24;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-16;03:17:22;2018-04-24;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-16;04:17:11;2018-04-24;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-16;05:17:15;2018-04-24;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-16;06:17:00;2018-04-24;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-16;07:17:07;2018-04-24;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-16;08:17:07;2018-04-24;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-16;09:17:02;2018-04-24;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-16;10:17:01;2018-04-24;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-16;11:17:00;2018-04-24;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-16;12:16:55;2018-04-24;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-16;13:17:08;2018-04-24;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-16;14:17:15;2018-04-24;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-16;15:17:15;2018-04-24;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-16;16:17:05;2018-04-24;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-16;17:17:07;2018-04-24;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-16;18:17:11;2018-04-24;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-16;19:17:05;2018-04-24;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-16;20:17:07;2018-04-24;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-16;21:17:07;2018-04-24;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-16;22:17:07;2018-04-24;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-16;23:17:05;2018-04-24;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-17;00:17:11;2018-04-24;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-17;01:17:21;2018-04-24;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-17;02:17:11;2018-04-24;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-17;03:17:09;2018-04-24;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-17;04:17:13;2018-04-24;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-17;05:17:03;2018-04-24;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-17;06:16:59;2018-04-24;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-17;07:17:03;2018-04-24;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-17;08:17:07;2018-04-24;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-17;09:17:13;2018-04-24;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-17;10:17:10;2018-04-24;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-17;11:17:01;2018-04-24;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-17;12:17:02;2018-04-24;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-17;13:17:00;2018-04-24;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-17;14:17:04;2018-04-24;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-17;15:17:00;2018-04-24;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-17;16:17:01;2018-04-24;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-17;17:17:06;2018-04-24;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-17;18:17:03;2018-04-24;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-17;19:17:14;2018-04-24;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-17;20:17:04;2018-04-24;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-17;21:17:01;2018-04-24;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-17;22:17:03;2018-04-24;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-17;23:17:03;2018-04-24;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-18;00:17:19;2018-04-24;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-18;01:17:26;2018-04-24;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-18;02:17:17;2018-04-24;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-18;03:17:03;2018-04-24;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-18;04:16:57;2018-04-24;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-18;05:17:00;2018-04-24;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-18;06:16:52;2018-04-24;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-18;07:17:00;2018-04-24;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-18;08:17:02;2018-04-24;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-18;09:17:00;2018-04-24;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-18;10:17:10;2018-04-24;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-18;11:16:57;2018-04-24;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-18;12:17:08;2018-04-24;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-18;13:17:02;2018-04-24;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-18;14:16:58;2018-04-24;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-18;15:16:58;2018-04-24;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-18;16:16:59;2018-04-24;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-18;17:16:54;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-18;18:17:22;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-18;19:17:09;2018-05-29;2018-06-05
