# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-13;21:29:33;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-13;22:28:57;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-13;23:30:22;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-14;00:31:12;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-14;01:28:11;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-14;02:31:41;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-14;03:30:40;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-14;04:31:37;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-14;05:31:58;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-14;06:29:15;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-14;07:32:14;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-14;08:29:16;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-14;09:29:51;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-14;10:28:35;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-14;11:28:37;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-14;13:29:20;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-14;14:29:14;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-14;16:30:12;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-14;18:23:49;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-16;23:24:23;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-17;00:25:01;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-17;01:24:11;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-17;02:24:08;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-17;03:24:11;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-17;04:24:22;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-17;05:24:08;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-17;06:24:05;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-17;07:23:54;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-17;08:24:10;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-17;09:23:42;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-17;10:25:01;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-17;11:24:14;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-17;12:24:06;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-17;13:23:40;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-17;14:24:33;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-17;15:24:06;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-17;16:24:29;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-17;17:24:18;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-17;18:24:15;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-17;19:23:27;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-17;20:23:58;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-17;21:23:44;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-17;22:23:10;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-19;16:24:18;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-19;17:24:14;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-19;18:24:12;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-19;19:24:21;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-19;20:24:16;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-19;21:24:15;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-19;22:24:16;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-19;23:24:10;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-20;00:24:13;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-20;01:24:14;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-20;02:24:22;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-20;03:24:25;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-20;04:24:17;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-20;05:24:23;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-20;06:24:25;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-20;07:24:28;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-20;08:24:23;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-20;09:24:28;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-20;10:24:32;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-20;11:24:56;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-20;12:24:50;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-20;13:24:43;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-20;15:24:45;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-20;17:24:45;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-20;18:24:52;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-20;19:24:37;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-20;20:24:30;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-20;21:24:22;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-20;22:24:21;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-20;23:24:28;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-21;00:24:18;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-21;01:24:19;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-21;02:24:25;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-21;03:24:30;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-21;04:24:31;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-21;05:24:30;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-21;06:24:37;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-21;07:24:25;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-21;08:24:19;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-21;09:24:27;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-21;10:25:53;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-21;12:24:23;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-21;13:24:17;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-21;14:24:23;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-21;15:24:38;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-21;16:24:34;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-21;17:24:31;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-21;18:24:39;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-21;19:24:33;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-21;20:24:15;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-21;21:24:36;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-21;22:24:36;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-21;23:24:40;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-22;00:24:26;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-22;01:24:03;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-22;02:24:28;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-22;03:24:15;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-22;04:24:14;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-22;05:24:29;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-22;06:24:28;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-22;07:24:19;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-22;08:24:29;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-22;09:24:29;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-22;10:24:34;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-22;11:24:47;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-22;12:24:24;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-22;13:24:24;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-22;14:24:26;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-22;15:24:36;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-22;16:24:29;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-22;17:24:18;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-22;18:24:24;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-22;19:24:23;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-22;20:24:21;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-22;21:24:29;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-22;22:24:23;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-22;23:24:19;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-23;00:24:13;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-23;01:24:03;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-23;02:24:18;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-23;03:24:23;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-23;04:24:14;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-23;05:24:14;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-23;06:24:13;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-23;07:24:12;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-23;08:24:21;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-23;11:24:48;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-23;13:24:41;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-23;14:25:23;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-23;15:24:54;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-23;16:24:27;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-23;17:24:21;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-23;18:24:26;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-23;19:24:39;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-23;20:24:20;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-23;21:24:19;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-23;22:24:25;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-23;23:24:21;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-24;00:24:25;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-24;01:24:29;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-24;02:24:25;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-24;03:24:24;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-24;04:24:35;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-24;05:24:27;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-24;06:24:25;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-24;07:24:28;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-24;08:24:31;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-24;09:24:27;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-24;10:24:31;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-24;11:24:56;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-24;12:24:28;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-24;13:24:33;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-24;14:24:35;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-24;15:24:34;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-24;16:24:32;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-24;17:24:30;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-24;18:24:31;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-24;19:24:36;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-24;20:24:54;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-24;21:24:59;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-24;22:24:54;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-24;23:24:53;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-25;00:24:54;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-25;01:24:51;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-25;02:24:49;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-25;03:24:52;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-25;04:24:47;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-25;05:24:51;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-25;06:24:49;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-25;07:24:52;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-25;08:24:42;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-25;09:24:54;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-25;10:24:41;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-25;11:24:53;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-25;12:24:48;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-25;13:24:47;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-25;14:24:41;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-25;15:25:16;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-25;16:25:01;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-25;17:24:54;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-25;18:24:55;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-25;19:24:50;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-25;20:24:44;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-25;21:24:52;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-25;22:24:53;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-25;23:24:52;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-26;00:24:53;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-26;01:24:44;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-26;02:24:56;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-26;03:24:54;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-26;04:24:54;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-26;05:24:55;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-26;06:24:55;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-26;07:24:55;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-26;08:24:54;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-26;09:24:51;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-26;10:24:50;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-26;11:24:49;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-26;12:24:44;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-26;13:24:43;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-26;14:24:44;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-26;15:24:50;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-26;16:24:50;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-26;17:24:47;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-26;18:24:49;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-26;19:24:46;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-26;20:24:44;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-26;21:24:45;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-26;22:24:46;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-26;23:24:39;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-27;00:26:59;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-27;01:25:05;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-27;02:25:10;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-27;03:25:08;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-27;04:25:10;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-27;05:25:13;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-27;06:25:17;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-27;07:25:10;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-27;08:25:09;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-27;09:25:16;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-27;10:24:45;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-27;11:25:51;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-27;12:24:41;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-27;13:24:49;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-27;14:24:55;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-27;15:24:39;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-27;16:24:44;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-27;17:24:55;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-27;18:24:49;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-27;19:24:45;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-27;20:24:39;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-27;21:24:30;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-27;22:24:46;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-27;23:24:46;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-28;00:24:51;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-28;01:24:55;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-28;02:24:39;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-28;03:24:38;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-28;04:24:53;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-28;06:25:10;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-28;10:24:45;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-28;11:24:55;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-28;12:24:56;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-28;13:24:52;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-28;14:24:46;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-28;15:24:45;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-28;16:24:50;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-28;17:25:01;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-28;18:24:44;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-28;19:24:36;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-28;20:24:48;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-28;21:24:41;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-28;22:24:41;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-28;23:24:39;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-29;00:24:39;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-29;01:24:29;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-29;02:24:40;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-29;03:24:27;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-29;04:24:43;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-29;05:24:42;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-29;06:24:44;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-29;07:24:47;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-29;08:24:45;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-29;09:25:10;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-29;10:24:43;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-29;11:25:15;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-29;12:24:42;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-29;13:24:48;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-29;14:24:55;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-29;15:24:47;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-29;16:24:52;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-29;17:24:59;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-29;18:24:48;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-29;19:24:47;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-29;20:24:36;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-29;21:24:34;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-29;22:24:41;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-29;23:24:39;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-30;00:24:33;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-30;01:24:24;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-30;02:24:42;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-30;03:24:30;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-30;04:24:36;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-30;05:24:30;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-30;06:24:36;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-30;07:24:31;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-30;08:24:34;2016-11-30;
