# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Préfecture de Créteil : Plaques automobiles";2017-02-13;21:07:00;2017-02-21;2017-02-23
94;"Préfecture de Créteil : Plaques automobiles";2017-02-13;22:07:04;2017-02-21;2017-02-23
94;"Préfecture de Créteil : Plaques automobiles";2017-02-13;23:06:58;2017-02-21;2017-02-23
94;"Préfecture de Créteil : Plaques automobiles";2017-02-14;00:07:00;2017-02-21;2017-02-23
94;"Préfecture de Créteil : Plaques automobiles";2017-02-14;01:07:03;2017-02-21;2017-02-23
94;"Préfecture de Créteil : Plaques automobiles";2017-02-14;02:06:55;2017-02-21;2017-02-23
94;"Préfecture de Créteil : Plaques automobiles";2017-02-14;03:06:57;2017-02-21;2017-02-23
94;"Préfecture de Créteil : Plaques automobiles";2017-02-14;04:06:58;2017-02-21;2017-02-23
94;"Préfecture de Créteil : Plaques automobiles";2017-02-14;05:06:57;2017-02-21;2017-02-23
94;"Préfecture de Créteil : Plaques automobiles";2017-02-14;06:06:59;2017-02-21;2017-02-23
94;"Préfecture de Créteil : Plaques automobiles";2017-02-14;07:06:57;2017-02-21;2017-02-23
94;"Préfecture de Créteil : Plaques automobiles";2017-02-14;08:07:04;2017-02-21;2017-02-23
94;"Préfecture de Créteil : Plaques automobiles";2017-02-14;09:07:17;2017-02-21;2017-02-23
94;"Préfecture de Créteil : Plaques automobiles";2017-02-14;10:07:48;2017-02-21;2017-02-23
94;"Préfecture de Créteil : Plaques automobiles";2017-02-14;11:07:22;2017-02-21;2017-02-23
94;"Préfecture de Créteil : Plaques automobiles";2017-02-14;12:07:09;2017-02-21;2017-02-23
94;"Préfecture de Créteil : Plaques automobiles";2017-02-14;13:07:03;2017-02-21;2017-02-23
94;"Préfecture de Créteil : Plaques automobiles";2017-02-14;14:06:59;2017-02-21;2017-02-23
94;"Préfecture de Créteil : Plaques automobiles";2017-02-14;15:07:02;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-14;16:07:03;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-14;17:06:58;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-14;18:06:51;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-14;19:06:56;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-14;20:07:07;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-14;21:07:02;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-14;22:06:54;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-14;23:06:56;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-15;00:07:00;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-15;01:06:52;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-15;02:06:56;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-15;03:06:53;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-15;04:06:55;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-15;05:06:56;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-15;06:06:53;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-15;07:06:52;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-15;08:06:54;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-15;09:07:00;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-15;10:06:54;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-15;11:06:58;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-15;12:06:59;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-15;13:06:58;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-15;14:07:08;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-15;15:07:01;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-15;16:07:08;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-15;17:06:52;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-15;18:06:55;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-15;19:06:48;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-15;20:06:39;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-15;21:06:51;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-15;22:06:45;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-15;23:06:46;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-16;00:06:40;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-16;01:06:45;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-16;02:06:41;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-16;03:06:41;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-16;04:06:41;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-16;05:06:46;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-16;06:06:46;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-16;07:06:44;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-16;08:06:41;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-16;09:07:01;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-16;10:07:23;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-16;11:06:56;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-16;12:06:19;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-16;13:06:45;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-16;14:06:50;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-16;15:06:48;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-16;16:06:56;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-16;17:07:04;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-16;18:06:56;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-16;19:06:51;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-16;20:06:46;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-16;21:06:47;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-16;22:06:43;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-16;23:06:42;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-17;00:06:45;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-17;01:06:45;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-17;02:06:41;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-17;03:06:40;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-17;04:06:43;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-17;05:06:41;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-17;06:06:43;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-17;07:06:42;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-17;08:06:41;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-17;09:06:48;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-17;10:06:52;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-17;11:06:45;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-17;12:06:48;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-17;13:06:44;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-17;14:06:48;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-17;15:06:43;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-17;16:06:36;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-17;17:06:43;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-17;18:06:54;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-17;19:06:46;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-17;20:06:34;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-17;21:06:38;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-17;22:06:35;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-17;23:06:43;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-18;00:06:42;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-18;01:06:41;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-18;02:06:41;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-18;03:06:43;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-18;04:06:37;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-18;05:06:41;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-18;06:06:40;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-18;07:06:39;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-18;08:06:44;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-18;09:06:33;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-18;10:06:32;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-18;11:06:29;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-18;12:06:32;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-18;13:06:45;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-18;14:06:35;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-18;15:06:32;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-18;16:06:29;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-18;17:06:31;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-18;18:06:28;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-18;19:06:26;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-18;20:06:30;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-18;21:06:32;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-18;22:06:21;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-18;23:06:27;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-19;00:06:30;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-19;01:06:30;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-19;02:06:27;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-19;03:06:31;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-19;04:06:27;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-19;05:06:31;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-19;06:06:38;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-19;07:06:29;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-19;08:06:25;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-19;09:06:29;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-19;10:06:22;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-19;11:06:27;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-19;12:06:29;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-19;13:06:29;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-19;14:06:28;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-19;15:06:24;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-19;16:06:17;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-19;17:06:32;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-19;18:06:33;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-19;19:06:44;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-19;20:06:36;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-19;21:06:33;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-19;22:06:31;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-19;23:06:31;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-20;00:11:52;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-20;01:06:51;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-20;02:06:46;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-20;03:06:50;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-20;04:06:51;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-20;05:06:55;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-20;06:06:50;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-20;07:06:52;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-20;08:06:48;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-20;09:07:13;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-20;10:07:03;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-20;11:07:10;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-20;12:09:55;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-20;13:07:07;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-20;14:07:00;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-20;15:06:45;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-20;16:06:58;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-20;17:06:47;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-20;18:06:49;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-20;19:06:57;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-20;20:06:37;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-20;21:06:44;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-20;22:06:38;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-20;23:06:45;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-21;00:06:45;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-21;01:06:42;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-21;02:06:41;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-21;03:06:44;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-21;04:06:45;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-21;05:06:44;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-21;06:06:41;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-21;07:06:38;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-21;08:06:42;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-21;09:06:47;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-21;10:06:57;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-21;11:07:03;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-21;12:06:50;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-21;13:06:47;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-21;14:07:04;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-21;15:07:14;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-21;16:06:54;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-21;17:06:47;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-21;18:06:56;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-21;19:06:58;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-21;20:06:53;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-21;21:06:45;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-21;22:06:51;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-21;23:06:54;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-22;00:07:04;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Plaques automobiles";2017-02-22;01:06:54;2017-02-24;2017-02-27
94;"Préfecture de Créteil : Plaques automobiles";2017-02-22;02:06:48;2017-02-24;2017-02-27
94;"Préfecture de Créteil : Plaques automobiles";2017-02-22;03:06:52;2017-02-24;2017-02-27
94;"Préfecture de Créteil : Plaques automobiles";2017-02-22;04:06:51;2017-02-24;2017-02-27
94;"Préfecture de Créteil : Plaques automobiles";2017-02-22;05:06:56;2017-02-24;2017-02-27
94;"Préfecture de Créteil : Plaques automobiles";2017-02-22;06:06:52;2017-02-24;2017-02-27
94;"Préfecture de Créteil : Plaques automobiles";2017-02-22;07:06:58;2017-02-24;2017-02-27
94;"Préfecture de Créteil : Plaques automobiles";2017-02-22;08:06:50;2017-02-24;2017-02-27
94;"Préfecture de Créteil : Plaques automobiles";2017-02-22;09:06:57;2017-02-24;2017-02-27
94;"Préfecture de Créteil : Plaques automobiles";2017-02-22;10:06:54;2017-02-24;2017-02-27
94;"Préfecture de Créteil : Plaques automobiles";2017-02-22;11:07:01;2017-02-24;2017-02-27
94;"Préfecture de Créteil : Plaques automobiles";2017-02-22;12:06:58;2017-02-24;2017-02-27
94;"Préfecture de Créteil : Plaques automobiles";2017-02-22;13:07:01;2017-02-24;2017-02-27
94;"Préfecture de Créteil : Plaques automobiles";2017-02-22;14:06:57;2017-02-24;2017-02-27
94;"Préfecture de Créteil : Plaques automobiles";2017-02-22;15:07:03;2017-02-24;2017-02-27
94;"Préfecture de Créteil : Plaques automobiles";2017-02-22;16:06:43;2017-02-24;2017-02-27
94;"Préfecture de Créteil : Plaques automobiles";2017-02-22;17:06:54;2017-02-24;2017-02-28
94;"Préfecture de Créteil : Plaques automobiles";2017-02-22;18:06:54;2017-02-24;2017-02-28
94;"Préfecture de Créteil : Plaques automobiles";2017-02-22;19:06:46;2017-02-24;2017-02-28
94;"Préfecture de Créteil : Plaques automobiles";2017-02-22;20:07:06;2017-02-24;2017-02-28
94;"Préfecture de Créteil : Plaques automobiles";2017-02-22;21:06:50;2017-02-24;2017-02-28
94;"Préfecture de Créteil : Plaques automobiles";2017-02-22;22:06:44;2017-02-24;2017-02-28
94;"Préfecture de Créteil : Plaques automobiles";2017-02-22;23:06:43;2017-02-24;2017-02-28
94;"Préfecture de Créteil : Plaques automobiles";2017-02-23;00:06:49;2017-02-24;2017-02-28
94;"Préfecture de Créteil : Plaques automobiles";2017-02-23;01:06:53;2017-02-24;2017-02-28
94;"Préfecture de Créteil : Plaques automobiles";2017-02-23;02:06:47;2017-02-24;2017-02-28
94;"Préfecture de Créteil : Plaques automobiles";2017-02-23;03:06:50;2017-02-24;2017-02-28
94;"Préfecture de Créteil : Plaques automobiles";2017-02-23;04:06:45;2017-02-24;2017-02-28
94;"Préfecture de Créteil : Plaques automobiles";2017-02-23;06:06:42;2017-02-24;2017-02-28
94;"Préfecture de Créteil : Plaques automobiles";2017-02-23;07:06:42;2017-02-24;2017-02-28
94;"Préfecture de Créteil : Plaques automobiles";2017-02-23;08:06:47;2017-02-24;2017-02-28
94;"Préfecture de Créteil : Plaques automobiles";2017-02-23;09:06:46;2017-02-24;2017-02-28
94;"Préfecture de Créteil : Plaques automobiles";2017-02-23;10:06:42;2017-02-24;2017-02-28
94;"Préfecture de Créteil : Plaques automobiles";2017-02-23;11:06:54;2017-02-28;2017-03-01
94;"Préfecture de Créteil : Plaques automobiles";2017-02-23;12:06:49;2017-02-28;2017-03-01
94;"Préfecture de Créteil : Plaques automobiles";2017-02-23;13:06:48;2017-02-28;2017-03-01
94;"Préfecture de Créteil : Plaques automobiles";2017-02-23;14:06:51;2017-02-28;2017-03-01
94;"Préfecture de Créteil : Plaques automobiles";2017-02-23;15:06:49;2017-02-28;2017-03-01
94;"Préfecture de Créteil : Plaques automobiles";2017-02-23;16:07:01;2017-02-28;2017-03-01
94;"Préfecture de Créteil : Plaques automobiles";2017-02-23;17:06:55;2017-02-28;2017-03-01
94;"Préfecture de Créteil : Plaques automobiles";2017-02-23;18:06:50;2017-02-28;2017-03-01
94;"Préfecture de Créteil : Plaques automobiles";2017-02-23;19:06:44;2017-02-28;2017-03-01
94;"Préfecture de Créteil : Plaques automobiles";2017-02-23;20:06:44;2017-02-28;2017-03-01
94;"Préfecture de Créteil : Plaques automobiles";2017-02-23;21:06:43;2017-02-28;2017-03-01
94;"Préfecture de Créteil : Plaques automobiles";2017-02-23;22:06:41;2017-02-28;2017-03-01
94;"Préfecture de Créteil : Plaques automobiles";2017-02-23;23:06:47;2017-02-28;2017-03-01
94;"Préfecture de Créteil : Plaques automobiles";2017-02-24;00:06:50;2017-02-28;2017-03-01
94;"Préfecture de Créteil : Plaques automobiles";2017-02-24;01:06:46;2017-02-28;2017-03-01
94;"Préfecture de Créteil : Plaques automobiles";2017-02-24;02:06:31;2017-02-28;2017-03-01
94;"Préfecture de Créteil : Plaques automobiles";2017-02-24;03:06:35;2017-02-28;2017-03-01
94;"Préfecture de Créteil : Plaques automobiles";2017-02-24;04:06:42;2017-02-28;2017-03-01
94;"Préfecture de Créteil : Plaques automobiles";2017-02-24;06:06:42;2017-02-28;2017-03-01
94;"Préfecture de Créteil : Plaques automobiles";2017-02-24;07:06:33;2017-02-28;2017-03-01
94;"Préfecture de Créteil : Plaques automobiles";2017-02-24;08:06:39;2017-02-28;2017-03-01
94;"Préfecture de Créteil : Plaques automobiles";2017-02-24;09:07:00;2017-02-28;2017-03-01
94;"Préfecture de Créteil : Plaques automobiles";2017-02-24;10:06:56;2017-02-28;2017-03-01
94;"Préfecture de Créteil : Plaques automobiles";2017-02-24;11:06:37;2017-02-28;2017-03-01
94;"Préfecture de Créteil : Plaques automobiles";2017-02-24;12:06:35;2017-02-28;2017-03-01
94;"Préfecture de Créteil : Plaques automobiles";2017-02-24;13:06:50;2017-02-28;2017-03-01
94;"Préfecture de Créteil : Plaques automobiles";2017-02-24;14:06:45;2017-02-28;2017-03-01
94;"Préfecture de Créteil : Plaques automobiles";2017-02-24;15:06:39;2017-02-28;2017-03-01
94;"Préfecture de Créteil : Plaques automobiles";2017-02-24;16:06:38;2017-02-28;2017-03-01
94;"Préfecture de Créteil : Plaques automobiles";2017-02-24;17:06:43;2017-02-28;2017-03-01
94;"Préfecture de Créteil : Plaques automobiles";2017-02-24;18:06:37;2017-02-28;2017-03-01
94;"Préfecture de Créteil : Plaques automobiles";2017-02-24;19:06:31;2017-02-28;2017-03-01
94;"Préfecture de Créteil : Plaques automobiles";2017-02-24;20:06:35;2017-02-28;2017-03-01
94;"Préfecture de Créteil : Plaques automobiles";2017-02-24;21:06:34;2017-02-28;2017-03-01
94;"Préfecture de Créteil : Plaques automobiles";2017-02-24;22:06:41;2017-02-28;2017-03-01
94;"Préfecture de Créteil : Plaques automobiles";2017-02-24;23:06:36;2017-02-28;2017-03-01
94;"Préfecture de Créteil : Plaques automobiles";2017-02-25;00:06:44;2017-02-28;2017-03-01
94;"Préfecture de Créteil : Plaques automobiles";2017-02-25;01:06:39;2017-02-28;2017-03-01
94;"Préfecture de Créteil : Plaques automobiles";2017-02-25;02:06:32;2017-02-28;2017-03-01
94;"Préfecture de Créteil : Plaques automobiles";2017-02-25;03:06:41;2017-02-28;2017-03-01
94;"Préfecture de Créteil : Plaques automobiles";2017-02-25;04:06:37;2017-02-28;2017-03-01
94;"Préfecture de Créteil : Plaques automobiles";2017-02-25;05:06:34;2017-02-28;2017-03-01
94;"Préfecture de Créteil : Plaques automobiles";2017-02-25;06:06:48;2017-02-28;2017-03-01
94;"Préfecture de Créteil : Plaques automobiles";2017-02-25;07:06:49;2017-02-28;2017-03-01
94;"Préfecture de Créteil : Plaques automobiles";2017-02-25;08:06:42;2017-02-28;2017-03-01
94;"Préfecture de Créteil : Plaques automobiles";2017-02-25;09:06:52;2017-02-28;2017-03-01
94;"Préfecture de Créteil : Plaques automobiles";2017-02-25;10:06:43;2017-02-28;2017-03-01
94;"Préfecture de Créteil : Plaques automobiles";2017-02-25;11:06:44;2017-02-28;2017-03-01
94;"Préfecture de Créteil : Plaques automobiles";2017-02-25;12:06:36;2017-02-28;2017-03-01
94;"Préfecture de Créteil : Plaques automobiles";2017-02-25;13:06:35;2017-02-28;2017-03-01
