# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-21;15:20:38;2020-01-23;2020-01-24
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-21;17:19:49;2020-01-23;2020-01-24
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-21;19:19:38;2020-01-23;2020-01-24
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-21;21:19:31;2020-01-23;2020-01-24
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-21;23:19:28;2020-01-23;2020-01-24
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-22;01:19:37;2020-01-23;2020-01-24
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-22;03:19:52;2020-01-23;2020-01-24
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-22;05:20:25;2020-01-23;2020-01-24
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-22;07:20:40;2020-01-23;2020-01-24
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-22;11:20:29;2020-01-23;2020-01-24
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-22;13:19:27;2020-01-23;2020-01-24
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-22;15:19:40;2020-01-27;2020-01-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-22;17:19:54;2020-01-24;2020-01-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-22;19:19:31;2020-01-24;2020-01-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-22;21:19:28;2020-01-27;2020-01-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-22;23:19:43;2020-01-27;2020-01-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-23;03:20:14;2020-01-27;2020-01-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-23;05:20:37;2020-01-27;2020-01-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-23;09:20:07;2020-01-27;2020-01-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-23;11:20:24;2020-01-27;2020-01-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-23;13:19:25;2020-01-27;2020-01-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-23;15:19:44;2020-01-27;2020-01-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-23;17:20:10;2020-01-27;2020-01-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-23;19:19:27;2020-01-27;2020-01-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-23;21:19:17;2020-01-27;2020-01-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-23;23:19:53;2020-01-27;2020-01-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-24;01:19:44;2020-01-27;2020-01-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-24;03:19:51;2020-01-27;2020-01-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-24;05:20:04;2020-01-27;2020-01-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-24;07:19:20;2020-01-27;2020-01-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-24;09:20:20;2020-01-27;2020-01-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-24;11:19:56;2020-01-27;2020-01-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-24;13:19:45;2020-01-27;2020-01-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-24;17:19:39;2020-01-27;2020-01-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-24;19:20:09;2020-01-27;2020-01-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-24;21:19:33;2020-01-27;2020-01-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-24;23:20:24;2020-01-27;2020-01-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-25;01:20:39;2020-01-27;2020-01-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-25;03:19:51;2020-01-27;2020-01-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-25;05:20:16;2020-01-27;2020-01-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-25;07:19:38;2020-01-27;2020-01-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-25;09:19:54;2020-01-27;2020-01-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-25;11:19:43;2020-01-27;2020-01-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-25;13:19:21;2020-01-27;2020-01-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-25;15:19:41;2020-01-27;2020-01-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-25;17:19:43;2020-01-27;2020-01-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-25;19:19:16;2020-01-27;2020-01-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-25;21:19:33;2020-01-27;2020-01-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-25;23:19:24;2020-01-27;2020-01-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-26;01:19:49;2020-01-27;2020-01-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-26;03:19:35;2020-01-27;2020-01-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-26;05:19:57;2020-01-27;2020-01-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-26;07:20:05;2020-01-27;2020-01-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-26;09:19:36;2020-01-27;2020-01-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-26;11:19:38;2020-01-27;2020-01-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-26;13:19:37;2020-01-27;2020-01-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-26;15:19:31;2020-01-28;2020-01-29
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-26;17:19:39;2020-01-28;2020-01-29
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-26;19:19:25;2020-01-28;2020-01-29
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-26;21:19:27;2020-01-28;2020-01-29
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-26;23:19:14;2020-01-28;2020-01-29
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-27;01:18:43;2020-01-28;2020-01-29
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-27;03:19:46;2020-01-28;2020-01-29
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-27;05:20:06;2020-01-28;2020-01-29
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-27;09:19:17;2020-01-28;2020-01-29
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-27;15:19:45;2020-01-28;2020-01-29
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-27;17:19:36;2020-01-29;2020-01-30
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-27;19:19:38;2020-01-29;2020-01-30
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-27;21:19:42;2020-01-29;2020-01-30
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-27;23:19:23;2020-01-29;2020-01-30
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-28;01:19:56;2020-01-29;2020-01-30
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-28;03:19:57;2020-01-29;2020-01-30
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-28;05:20:20;2020-01-29;2020-01-30
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-28;07:20:17;2020-01-29;2020-01-30
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-28;11:19:58;2020-01-29;2020-01-30
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-28;13:19:36;2020-01-29;2020-01-30
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-28;15:20:09;2020-01-30;2020-01-31
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-28;17:19:59;2020-01-30;2020-01-31
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-28;19:19:36;2020-01-30;2020-01-31
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-28;21:19:39;2020-01-30;2020-01-31
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-28;23:19:56;2020-01-30;2020-01-31
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-29;01:19:31;2020-01-30;2020-01-31
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-29;03:19:31;2020-01-30;2020-01-31
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-29;05:19:48;2020-01-30;2020-01-31
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-29;07:19:08;2020-01-30;2020-01-31
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-29;11:19:47;2020-01-30;2020-01-31
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-29;13:19:19;2020-01-30;2020-01-31
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-29;15:19:45;2020-01-30;2020-01-31
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-29;17:20:18;2020-01-31;2020-02-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-29;19:19:44;2020-01-31;2020-02-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-29;21:19:41;2020-01-31;2020-02-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-29;23:19:39;2020-01-31;2020-02-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-30;01:19:30;2020-01-31;2020-02-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-30;03:19:49;2020-01-31;2020-02-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-30;05:19:53;2020-01-31;2020-02-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-30;07:20:12;2020-01-31;2020-02-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-30;09:19:59;2020-01-31;2020-02-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-30;11:19:57;2020-01-31;2020-02-04
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-30;13:19:34;2020-01-31;2020-02-04
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-30;15:20:05;2020-02-10;2020-02-11
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-30;19:20:35;2020-02-07;2020-02-10
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-30;21:19:54;2020-02-24;2020-02-25
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-30;23:19:18;2020-02-24;2020-02-25
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-31;01:19:51;2020-02-24;2020-02-25
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-31;03:19:45;2020-02-24;2020-02-25
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-31;05:19:53;2020-02-24;2020-02-25
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-31;07:19:37;2020-02-24;2020-02-25
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-31;09:20:15;2020-02-24;2020-02-25
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-31;11:20:18;2020-02-24;2020-02-25
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-31;13:19:23;2020-02-24;2020-02-25
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-31;15:20:24;2020-02-24;2020-02-25
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-31;17:20:04;2020-02-24;2020-02-25
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-31;19:19:48;2020-02-24;2020-02-25
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-31;21:19:40;2020-02-24;2020-02-25
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-01-31;23:19:27;2020-02-25;2020-02-26
