# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-14;09:22:47;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-14;10:22:49;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-14;11:22:46;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-14;12:22:47;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-14;13:22:46;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-14;14:22:47;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-14;15:22:29;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-14;16:22:55;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-14;17:22:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-14;18:22:58;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-14;19:23:03;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-14;20:22:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-14;21:22:46;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-14;22:22:50;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-14;23:22:45;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-15;01:22:43;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-15;02:22:48;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-15;03:22:50;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-15;04:22:35;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-15;05:22:45;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-15;06:22:37;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-15;07:22:50;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-15;08:22:17;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-15;09:22:35;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-15;10:22:47;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-15;11:22:43;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-15;12:22:48;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-15;13:21:50;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-15;14:22:53;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-15;15:22:52;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-15;16:22:38;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-15;17:22:45;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-15;18:22:29;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-15;19:23:47;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-15;20:25:20;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-15;21:22:43;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-15;22:22:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-15;23:22:43;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-16;00:22:31;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-16;01:22:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-16;02:22:50;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-16;03:22:48;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-16;04:22:49;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-16;05:22:40;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-16;06:22:43;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-16;07:22:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-16;08:22:45;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-16;09:22:19;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-16;10:22:50;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-16;11:22:59;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-16;12:22:43;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-16;13:22:39;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-16;14:22:54;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-16;15:22:53;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-16;16:22:36;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-16;17:22:59;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-16;18:22:52;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-16;19:26:23;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-16;20:22:44;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-16;21:22:46;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-16;22:22:45;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-16;23:22:20;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-17;00:22:50;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-17;01:22:36;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-17;02:22:34;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-17;03:22:45;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-17;04:22:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-17;05:22:38;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-17;06:22:32;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-17;07:22:40;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-17;08:22:53;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-17;09:22:53;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-17;10:22:28;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-17;11:23:09;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-17;12:22:49;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-17;13:22:45;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-17;14:22:52;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-17;15:22:56;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-17;16:22:54;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-17;17:22:55;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-17;18:22:58;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-17;19:22:58;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-17;20:22:55;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-17;21:22:52;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-17;22:22:40;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-17;23:22:47;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-18;00:22:53;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-18;01:22:48;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-18;02:22:51;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-18;03:22:50;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-18;04:22:51;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-18;05:22:46;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-18;06:22:53;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-18;07:22:51;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-18;08:22:55;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-18;09:22:51;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-18;10:22:57;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-18;12:22:58;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-18;13:23:01;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-18;14:22:52;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-18;15:23:00;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-18;16:22:19;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-18;17:22:57;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-18;18:22:48;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-18;19:22:45;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-18;20:22:54;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-18;21:22:47;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-18;22:22:46;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-18;23:22:45;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-19;00:22:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-19;01:22:43;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-19;02:22:44;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-19;03:22:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-19;04:22:44;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-19;05:22:30;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-19;06:22:52;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-19;07:22:47;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-19;08:22:41;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-19;09:22:46;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-19;10:22:35;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-19;11:22:51;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-19;12:22:26;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-19;13:22:49;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-19;14:22:51;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-19;15:22:54;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-19;16:22:59;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-19;17:23:02;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-19;18:22:55;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-19;19:22:56;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-19;20:22:58;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-19;21:22:51;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-19;22:22:54;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-19;23:22:43;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-20;00:22:46;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-20;01:22:48;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-20;02:22:45;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-20;03:22:45;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-20;04:22:48;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-20;05:22:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-20;06:22:49;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-20;07:22:45;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-20;08:22:49;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-20;09:22:45;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-20;10:22:46;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-20;11:22:35;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-20;12:22:08;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-20;13:22:50;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-20;14:22:46;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-20;15:22:52;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-20;16:22:50;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-20;17:22:52;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-20;18:22:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-20;19:22:51;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-20;20:22:52;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-20;21:22:47;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-20;22:22:46;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-20;23:22:45;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-21;00:22:43;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-21;01:22:55;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-21;02:22:56;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-21;03:22:51;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-21;04:22:49;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-21;05:22:51;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-21;06:22:47;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-21;07:22:50;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-21;08:22:46;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-21;09:22:48;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-21;10:22:50;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-21;11:22:50;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-21;12:22:45;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-21;13:22:45;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-21;14:22:44;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-21;15:22:43;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-21;16:22:50;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-21;17:22:45;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-21;18:22:45;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-21;19:22:50;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-21;20:22:50;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-21;21:22:43;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-21;22:22:45;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-21;23:22:46;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-22;01:22:31;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-22;02:22:46;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-22;03:22:46;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-22;04:22:44;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-22;05:22:44;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-22;06:22:33;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-22;07:22:46;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-22;08:22:48;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-22;09:22:53;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-22;10:22:50;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-22;11:23:04;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-22;12:22:49;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-22;13:22:39;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-22;14:22:48;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-22;15:22:48;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-22;16:22:38;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-22;17:22:51;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-22;18:22:32;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-22;19:22:49;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-22;20:22:55;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-22;21:22:45;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-22;22:22:52;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-22;23:22:47;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-23;00:22:44;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-23;01:22:49;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-23;02:22:51;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-23;03:22:47;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-23;04:22:44;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-23;05:22:46;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-23;06:22:47;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-23;07:22:49;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-23;08:22:51;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-23;09:22:54;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-23;10:22:46;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-23;11:23:37;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-23;12:22:53;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-23;13:22:59;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-23;14:22:31;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-23;15:22:50;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-23;16:22:56;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-23;17:22:43;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-23;19:22:52;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-23;20:23:09;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-23;21:23:10;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-23;22:23:11;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-23;23:23:14;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-24;00:23:16;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-24;01:23:11;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-24;02:23:05;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-24;03:23:08;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-24;04:23:06;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-24;05:23:06;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-24;06:23:10;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-24;07:23:08;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-24;08:23:03;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-24;09:23:04;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-24;10:23:07;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-24;11:23:14;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-24;12:23:41;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-24;13:22:23;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-24;14:22:53;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-24;15:23:09;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-24;16:22:41;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-24;17:22:40;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-24;18:23:25;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-24;19:22:39;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-24;20:22:35;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-24;21:22:40;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-24;22:22:36;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-24;23:22:36;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-25;00:22:33;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-25;01:22:38;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-25;02:22:28;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-25;03:22:33;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-25;04:22:31;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-25;05:22:31;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-25;06:22:32;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-25;07:22:35;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-25;08:22:39;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-25;09:22:39;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-25;10:22:39;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-25;11:22:37;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-25;12:22:38;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-25;13:22:41;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-25;14:22:41;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-25;15:22:52;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-25;16:22:47;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-25;17:22:41;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-25;18:22:26;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-25;19:22:49;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-25;20:22:49;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-25;21:24:01;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-25;22:22:33;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-25;23:22:35;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-26;00:22:36;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-26;01:22:31;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-26;02:22:35;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-26;03:22:44;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-26;04:22:36;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-26;05:22:40;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-26;06:22:44;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-26;07:22:37;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-26;08:22:37;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-26;09:22:29;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-26;10:22:41;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-26;11:22:44;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-26;12:22:46;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-26;13:22:38;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-26;14:22:43;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-26;15:22:46;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-26;16:22:55;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-26;17:22:58;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-26;18:23:03;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-26;19:22:55;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-26;20:22:30;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-26;21:22:30;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-26;22:22:26;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-26;23:22:33;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-27;00:22:27;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-27;01:22:32;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-27;02:22:25;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-27;03:22:31;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-27;04:22:26;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-27;05:22:30;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-27;06:22:32;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-27;07:22:31;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-27;08:22:28;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-27;09:22:27;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-27;10:22:23;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-27;11:22:31;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-27;12:23:00;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-27;13:22:25;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-27;14:22:33;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-27;15:22:29;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-27;16:22:23;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-27;17:22:35;;
