# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-12;22:11:25;2016-10-19;2016-10-21
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-12;23:11:14;2016-10-19;2016-10-21
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-13;00:12:14;2016-10-19;2016-10-21
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-13;01:11:11;2016-10-19;2016-10-21
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-13;02:11:20;2016-10-19;2016-10-21
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-13;03:11:13;2016-10-19;2016-10-21
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-13;04:11:17;2016-10-19;2016-10-21
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-13;05:11:11;2016-10-19;2016-10-21
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-13;06:11:20;2016-10-19;2016-10-21
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-13;07:11:15;2016-10-19;2016-10-21
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-13;08:11:24;2016-10-19;2016-10-21
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-13;09:11:09;2016-10-19;2016-10-21
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-13;10:11:34;2016-10-19;2016-10-21
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-13;11:11:33;2016-10-21;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-13;12:11:27;2016-10-21;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-13;13:10:58;2016-10-21;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-13;14:11:22;2016-10-21;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-13;15:11:17;2016-10-21;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-13;17:11:14;2016-10-21;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-13;19:11:05;2016-10-21;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-13;20:11:16;2016-10-21;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-13;21:10:55;2016-10-21;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-13;22:11:20;2016-10-21;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-13;23:11:07;2016-10-21;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-14;00:11:51;2016-10-21;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-14;01:11:12;2016-10-21;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-14;02:11:15;2016-10-21;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-14;03:11:15;2016-10-21;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-14;04:11:24;2016-10-21;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-14;05:11:07;2016-10-21;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-14;06:11:10;2016-10-21;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-14;07:11:04;2016-10-21;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-14;08:11:13;2016-10-21;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-14;09:10:56;2016-10-21;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-14;10:11:23;2016-10-21;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-14;11:11:06;2016-10-21;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-14;12:12:46;2016-10-21;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-14;13:11:04;2016-10-21;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-14;14:11:14;2016-10-21;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-14;15:10:44;2016-10-21;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-14;16:11:04;2016-10-21;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-14;17:10:54;2016-10-21;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-14;18:11:10;2016-10-21;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-14;19:10:55;2016-10-21;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-14;20:11:09;2016-10-21;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-14;21:10:56;2016-10-21;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-14;22:11:12;2016-10-21;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-14;23:11:02;2016-10-21;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-15;00:11:58;2016-10-21;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-15;01:11:02;2016-10-21;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-15;02:11:15;2016-10-21;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-15;03:10:57;2016-10-21;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-15;04:11:11;2016-10-21;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-15;05:10:55;2016-10-21;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-15;06:11:13;2016-10-21;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-15;07:10:49;2016-10-21;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-15;08:11:06;2016-10-21;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-15;09:10:57;2016-10-21;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-15;10:11:10;2016-10-21;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-15;11:10:56;2016-10-21;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-15;12:11:12;2016-10-21;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-15;13:10:51;2016-10-21;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-15;14:11:02;2016-10-21;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-15;15:10:49;2016-10-21;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-15;16:11:11;2016-10-21;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-15;17:11:00;2016-10-21;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-15;18:11:11;2016-10-21;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-15;19:10:56;2016-10-21;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-15;20:11:06;2016-10-21;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-15;21:11:05;2016-10-21;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-15;22:10:56;2016-10-21;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-15;23:10:57;2016-10-21;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-16;00:11:43;2016-10-21;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-16;01:11:05;2016-10-21;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-16;02:11:16;2016-10-21;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-16;03:10:56;2016-10-21;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-16;04:11:14;2016-10-21;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-16;05:11:03;2016-10-21;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-16;06:11:12;2016-10-21;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-16;07:11:11;2016-10-21;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-16;08:11:10;2016-10-21;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-16;09:10:58;2016-10-21;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-16;10:11:03;2016-10-21;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-16;11:11:00;2016-10-21;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-16;12:11:11;2016-10-21;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-16;13:11:02;2016-10-21;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-16;14:11:08;2016-10-21;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-16;15:10:57;2016-10-21;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-16;16:11:12;2016-10-21;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-16;17:10:48;2016-10-21;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-16;18:11:08;2016-10-21;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-16;19:11:02;2016-10-21;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-16;20:11:08;2016-10-21;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-16;21:10:48;2016-10-21;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-16;22:11:10;2016-10-21;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-16;23:10:50;2016-10-21;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-17;02:11:17;2016-10-21;2016-10-24
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-17;03:11:06;2016-10-21;2016-10-24
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-17;04:11:13;2016-10-21;2016-10-24
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-17;05:11:11;2016-10-21;2016-10-24
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-17;06:11:19;2016-10-21;2016-10-24
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-17;07:11:03;2016-10-21;2016-10-24
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-17;08:11:19;2016-10-21;2016-10-24
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-17;09:11:19;2016-10-21;2016-10-24
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-17;10:12:56;2016-10-21;2016-10-24
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-17;13:11:19;2016-10-21;2016-10-24
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-17;15:11:26;2016-10-21;2016-10-24
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-17;16:11:33;2016-10-21;2016-10-24
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-17;17:11:09;2016-10-21;2016-10-24
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-17;18:11:20;2016-10-21;2016-10-24
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-17;19:11:01;2016-10-21;2016-10-24
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-17;20:11:37;2016-10-21;2016-10-24
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-17;21:11:03;2016-10-21;2016-10-24
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-17;22:11:16;2016-10-21;2016-10-24
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-17;23:11:09;2016-10-21;2016-10-24
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-18;00:11:25;2016-10-21;2016-10-24
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-18;01:11:06;2016-10-21;2016-10-24
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-18;02:11:12;2016-10-21;2016-10-24
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-18;03:11:11;2016-10-21;2016-10-24
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-18;07:11:07;2016-10-21;2016-10-24
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-18;08:11:19;2016-10-21;2016-10-24
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-18;09:11:02;2016-10-21;2016-10-24
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-18;10:11:33;2016-10-21;2016-10-24
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-18;11:11:11;2016-10-24;2016-10-26
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-18;12:11:21;2016-10-24;2016-10-26
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-18;13:11:11;2016-10-24;2016-10-26
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-18;14:11:26;2016-10-24;2016-10-26
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-18;15:11:04;2016-10-24;2016-10-26
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-18;16:11:31;2016-10-24;2016-10-26
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-18;17:11:19;2016-10-24;2016-10-26
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-18;18:11:25;2016-10-24;2016-10-26
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-18;19:11:07;2016-10-24;2016-10-26
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-18;20:11:20;2016-10-24;2016-10-26
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-18;21:11:09;2016-10-24;2016-10-26
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-18;22:11:20;2016-10-24;2016-10-26
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-18;23:11:02;2016-10-24;2016-10-26
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-19;00:11:43;2016-10-24;2016-10-26
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-19;01:11:12;2016-10-24;2016-10-26
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-19;02:11:12;2016-10-24;2016-10-26
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-19;03:11:05;2016-10-24;2016-10-26
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-19;04:11:19;2016-10-24;2016-10-26
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-19;05:11:07;2016-10-24;2016-10-26
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-19;06:11:19;2016-10-24;2016-10-26
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-19;07:11:00;2016-10-24;2016-10-26
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-19;08:11:18;2016-10-24;2016-10-26
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-19;09:11:02;2016-10-24;2016-10-26
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-19;10:11:33;2016-10-24;2016-10-26
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-19;11:11:03;2016-10-24;2016-10-26
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-19;13:11:13;2016-10-24;2016-10-26
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-19;14:11:26;2016-10-24;2016-10-26
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-19;15:11:06;2016-10-24;2016-10-26
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-19;16:11:38;2016-10-24;2016-10-26
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-19;17:11:17;2016-10-24;2016-10-26
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-19;18:11:30;2016-10-24;2016-10-26
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-19;19:11:09;2016-10-24;2016-10-26
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-19;20:11:24;2016-10-24;2016-10-26
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-19;21:11:05;2016-10-24;2016-10-26
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-19;22:11:20;2016-10-24;2016-10-26
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-19;23:11:07;2016-10-24;2016-10-26
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-20;00:11:50;2016-10-24;2016-10-26
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-20;01:11:12;2016-10-24;2016-10-26
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-20;02:11:20;2016-10-24;2016-10-26
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-20;03:11:07;2016-10-24;2016-10-26
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-20;04:11:21;2016-10-24;2016-10-26
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-20;05:11:09;2016-10-24;2016-10-26
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-20;06:11:20;2016-10-24;2016-10-26
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-20;07:11:12;2016-10-24;2016-10-26
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-20;08:11:24;2016-10-24;2016-10-26
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-20;09:10:59;2016-10-24;2016-10-26
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-20;10:11:24;2016-10-24;2016-10-26
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-20;11:11:09;2016-10-24;2016-10-26
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-20;12:12:01;2016-10-21;2016-10-24
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-20;13:11:58;2016-10-24;2016-10-26
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-20;14:11:37;2016-10-24;2016-10-26
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-20;15:11:09;2016-10-24;2016-10-26
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-20;16:11:22;2016-10-24;2016-10-26
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-20;17:11:11;2016-10-24;2016-10-26
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-20;18:11:20;2016-10-24;2016-10-26
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-20;19:11:18;2016-10-26;2016-10-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-20;20:11:19;2016-10-26;2016-10-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-20;21:11:09;2016-10-26;2016-10-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-20;22:11:19;2016-10-26;2016-10-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-20;23:10:58;2016-10-26;2016-10-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-21;00:12:06;2016-10-26;2016-10-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-21;01:11:14;2016-10-26;2016-10-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-21;02:11:11;2016-10-26;2016-10-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-21;03:11:11;2016-10-26;2016-10-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-21;04:11:15;2016-10-26;2016-10-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-21;05:11:06;2016-10-26;2016-10-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-21;06:11:16;2016-10-26;2016-10-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-21;07:11:04;2016-10-26;2016-10-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-21;08:11:13;2016-10-26;2016-10-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-21;09:11:02;2016-10-26;2016-10-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-21;10:11:18;2016-10-26;2016-10-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-21;11:11:02;2016-10-26;2016-10-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-21;12:11:23;2016-10-26;2016-10-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-21;13:11:06;2016-10-26;2016-10-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-21;14:11:23;2016-10-26;2016-10-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-21;15:11:10;2016-10-26;2016-10-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-21;16:11:31;2016-10-26;2016-10-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-21;17:11:07;2016-10-26;2016-10-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-21;18:11:05;2016-10-26;2016-10-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-21;19:10:58;2016-10-26;2016-10-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-21;20:11:12;2016-10-26;2016-10-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-21;21:10:45;2016-10-26;2016-10-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-21;22:11:10;2016-10-26;2016-10-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-21;23:11:01;2016-10-26;2016-10-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-22;00:11:34;2016-10-26;2016-10-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-22;01:11:03;2016-10-26;2016-10-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-22;02:11:04;2016-10-26;2016-10-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-22;03:10:57;2016-10-26;2016-10-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-22;04:11:06;2016-10-26;2016-10-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-22;05:11:03;2016-10-26;2016-10-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-22;06:11:11;2016-10-26;2016-10-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-22;07:11:03;2016-10-26;2016-10-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-22;08:11:08;2016-10-26;2016-10-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-22;09:10:52;2016-10-26;2016-10-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-22;10:11:00;2016-10-26;2016-10-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-22;11:10:50;2016-10-26;2016-10-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-22;12:11:07;2016-10-26;2016-10-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-22;13:10:59;2016-10-26;2016-10-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-22;14:11:05;2016-10-26;2016-10-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-22;15:10:09;2016-10-26;2016-10-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-22;16:11:08;2016-10-26;2016-10-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-22;17:10:55;2016-10-26;2016-10-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-22;18:11:09;2016-10-26;2016-10-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-22;19:10:51;2016-10-26;2016-10-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-22;20:11:10;2016-10-26;2016-10-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-22;21:11:06;2016-10-26;2016-10-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-22;22:11:06;2016-10-26;2016-10-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-22;23:10:58;2016-10-26;2016-10-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-23;00:11:49;2016-10-26;2016-10-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-23;01:10:58;2016-10-26;2016-10-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-23;02:11:04;2016-10-26;2016-10-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-23;03:11:00;2016-10-26;2016-10-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-23;04:11:14;2016-10-26;2016-10-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-23;05:10:53;2016-10-26;2016-10-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-23;06:11:11;2016-10-26;2016-10-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-23;07:11:05;2016-10-26;2016-10-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-23;08:11:07;2016-10-26;2016-10-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-23;09:10:58;2016-10-26;2016-10-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-23;10:11:09;2016-10-26;2016-10-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-23;11:10:52;2016-10-26;2016-10-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-23;12:11:05;2016-10-26;2016-10-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-23;13:10:50;2016-10-26;2016-10-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-23;14:10:55;2016-10-26;2016-10-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-23;15:10:57;2016-10-26;2016-10-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-23;16:11:02;2016-10-26;2016-10-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-23;17:10:50;2016-10-26;2016-10-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-23;18:11:00;2016-10-26;2016-10-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-23;19:10:56;2016-10-26;2016-10-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-23;20:11:14;2016-10-26;2016-10-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-23;21:10:51;2016-10-26;2016-10-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-23;22:11:09;2016-10-26;2016-10-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-23;23:10:50;2016-10-26;2016-10-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-24;01:15:45;2016-10-26;2016-10-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-24;02:11:06;2016-10-26;2016-10-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-24;03:10:59;2016-10-26;2016-10-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-24;04:11:12;2016-10-26;2016-10-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-24;05:11:01;2016-10-26;2016-10-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-24;06:11:08;2016-10-26;2016-10-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-24;07:11:08;2016-10-26;2016-10-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-24;08:11:13;2016-10-26;2016-10-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-24;09:11:41;2016-10-26;2016-10-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-24;10:11:29;2016-10-26;2016-10-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-24;11:11:08;2016-10-26;2016-10-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-24;13:10:55;2016-10-26;2016-10-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-24;14:11:34;2016-10-26;2016-10-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-24;15:11:02;2016-10-28;2016-11-02
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-24;16:11:45;2016-10-28;2016-11-02
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-24;17:11:06;2016-10-28;2016-11-02
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-24;18:11:22;2016-10-28;2016-11-02
