# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-12;17:35:25;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-12;18:35:29;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-12;19:34:58;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-12;20:34:43;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-12;21:34:51;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-12;22:34:46;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-12;23:34:37;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-13;00:34:33;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-13;01:35:01;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-13;02:34:38;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-13;03:34:46;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-13;04:34:39;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-13;05:34:41;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-13;06:34:48;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-13;07:34:38;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-13;08:34:36;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-13;09:35:39;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-13;10:36:13;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-13;11:35:14;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-13;12:35:02;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-13;13:35:10;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-13;14:35:16;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-13;15:35:27;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-13;16:35:34;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-13;17:35:33;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-13;18:35:16;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-13;19:35:01;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-13;20:35:06;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-13;21:35:13;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-13;22:35:06;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-13;23:34:54;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-14;00:35:03;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-14;01:35:17;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-14;02:35:09;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-14;03:35:01;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-14;04:35:01;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-14;05:35:12;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-14;06:35:14;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-14;07:35:11;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-14;08:34:55;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-14;09:35:05;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-14;10:35:23;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-14;11:35:31;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-14;12:35:23;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-14;13:35:27;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-14;14:35:22;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-14;15:35:22;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-14;16:35:16;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-14;17:35:03;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-14;18:35:07;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-14;19:35:16;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-14;20:35:09;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-14;21:35:12;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-14;22:35:08;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-14;23:35:02;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-15;00:36:04;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-15;01:36:18;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-15;02:36:16;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-15;03:36:07;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-15;04:35:51;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-15;05:35:57;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-15;06:36:06;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-15;07:35:51;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-15;08:36:02;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-15;09:35:56;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-15;10:35:17;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-15;11:35:48;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-15;12:35:09;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-15;13:35:11;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-15;14:35:11;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-15;15:35:26;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-15;16:36:10;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-15;17:35:30;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-15;18:35:26;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-15;19:35:24;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-15;20:35:27;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-15;21:35:32;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-15;22:35:29;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-15;23:35:17;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-16;00:42:05;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-16;01:35:32;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-16;02:35:35;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-16;03:35:22;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-16;04:35:27;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-16;05:35:22;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-16;06:35:43;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-16;07:35:40;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-16;08:35:40;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-16;09:36:12;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-16;10:35:42;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-16;11:36:23;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-16;12:35:29;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-16;13:36:03;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-16;14:36:09;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-16;15:36:16;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-16;16:35:53;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-16;17:35:48;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-16;18:35:33;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-16;19:36:32;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-16;20:35:30;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-16;21:35:30;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-16;22:35:29;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-16;23:34:55;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-17;00:34:59;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-17;01:35:01;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-17;02:35:03;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-17;03:34:55;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-17;04:35:02;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-17;05:34:49;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-17;06:34:52;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-17;07:34:56;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-17;08:34:58;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-17;09:35:12;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-17;10:35:43;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-17;11:35:19;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-17;12:35:01;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-17;13:35:19;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-17;14:38:00;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-17;15:35:14;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-17;16:35:08;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-17;17:35:25;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-17;18:36:14;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-17;19:35:24;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-17;20:35:23;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-17;21:35:05;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-17;22:35:21;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-17;23:34:58;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-18;00:35:13;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-18;01:35:10;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-18;02:35:05;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-18;03:35:02;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-18;04:35:03;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-18;05:35:01;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-18;06:35:11;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-18;07:35:10;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-18;08:35:17;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-18;09:35:05;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-18;10:35:00;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-18;11:35:14;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-18;12:36:58;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-18;13:35:25;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-18;14:36:08;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-18;15:36:27;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-18;16:35:20;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-18;17:35:27;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-18;18:36:08;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-18;19:35:12;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-18;20:34:53;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-18;21:35:42;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-18;22:35:01;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-18;23:34:46;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-19;00:34:54;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-19;01:35:07;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-19;02:34:51;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-19;03:34:45;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-19;04:34:52;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-19;05:34:49;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-19;06:35:05;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-19;07:35:15;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-19;08:35:17;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-19;09:35:30;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-19;10:35:12;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-19;11:35:46;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-19;12:35:11;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-19;13:34:25;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-19;14:36:09;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-19;15:36:06;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-19;16:35:01;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-19;17:35:48;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-19;18:34:44;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-19;19:34:22;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-19;20:34:51;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-19;21:35:25;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-19;22:35:18;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-19;23:35:51;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-20;00:34:49;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-20;01:35:02;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-20;02:35:01;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-20;03:35:25;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-20;04:34:48;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-20;05:35:08;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-20;06:35:08;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-20;07:34:54;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-20;08:35:49;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-20;09:35:56;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-20;10:34:54;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-20;11:35:16;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-20;12:35:01;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-20;13:35:09;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-20;14:35:09;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-20;15:35:09;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-20;16:34:53;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-20;17:35:20;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-20;18:35:11;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-20;19:34:39;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-20;20:35:02;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-20;21:34:37;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-20;22:34:38;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-20;23:34:30;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-21;00:34:47;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-21;01:34:46;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-21;02:34:35;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-21;03:34:38;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-21;04:34:36;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-21;05:34:35;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-21;06:34:45;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-21;07:34:36;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-21;08:34:37;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-21;09:34:40;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-21;10:34:37;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-21;11:34:34;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-21;12:34:39;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-21;13:34:52;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-21;14:34:33;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-21;15:34:39;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-21;16:34:36;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-21;17:34:33;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-21;18:34:34;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-21;19:34:45;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-21;20:34:39;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-21;21:34:37;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-21;22:34:38;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-21;23:34:44;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-22;00:34:37;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-22;01:34:55;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-22;02:34:49;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-22;03:34:56;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-22;04:35:00;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-22;05:34:51;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-22;06:34:51;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-22;07:34:44;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-22;08:34:43;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-22;09:34:49;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-22;10:34:48;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-22;11:34:46;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-22;12:35:36;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-22;13:35:10;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-22;14:34:27;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-22;15:34:28;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-22;16:34:18;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-22;17:34:25;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-22;18:34:38;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-22;19:34:45;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-22;20:34:22;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-22;21:34:59;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-22;22:34:47;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-22;23:34:53;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-23;00:34:32;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-23;01:35:26;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-23;02:34:34;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-23;03:34:29;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-23;04:34:28;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-23;05:34:29;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-23;06:34:29;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-23;07:34:36;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-23;08:34:35;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-23;09:35:20;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-23;10:35:51;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-23;11:35:13;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-23;12:34:59;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-23;13:35:01;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-23;14:35:56;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-23;15:34:50;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-23;16:35:19;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-23;17:34:43;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-23;18:34:50;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-23;19:34:56;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-23;20:34:43;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-23;21:34:47;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-23;22:34:59;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-23;23:34:51;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-24;00:35:05;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-24;01:35:25;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-24;02:34:54;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-24;03:34:45;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-24;04:34:52;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-24;05:34:53;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-24;06:35:11;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-24;07:34:50;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-24;08:35:03;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-24;09:34:58;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-24;10:36:39;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-24;11:35:22;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-24;12:35:22;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-24;13:35:14;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-24;14:35:12;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-24;15:34:56;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-24;16:35:22;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-24;17:34:58;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-24;18:34:54;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-24;19:35:02;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-24;20:34:55;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-24;21:35:56;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-24;22:35:57;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-24;23:34:58;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-25;00:35:03;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-25;01:36:01;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-25;02:35:57;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-25;03:34:59;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-25;05:35:02;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-25;06:34:56;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-25;07:35:04;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-25;08:35:00;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-25;09:35:14;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-25;10:35:59;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-25;11:35:16;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-25;12:34:52;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-25;13:35:01;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-25;14:35:01;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-25;15:35:19;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-25;16:35:08;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-25;17:35:14;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-25;18:35:15;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-25;19:34:52;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-25;20:35:00;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-25;21:35:09;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-25;22:35:12;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-25;23:34:51;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-26;00:35:00;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-26;01:35:08;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-26;02:35:17;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-26;03:35:02;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-26;04:34:52;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-26;05:34:59;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-26;06:34:57;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-26;07:35:08;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-26;08:34:56;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-26;09:34:59;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-26;10:34:56;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-26;11:35:59;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-26;12:35:01;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-26;13:34:51;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-26;14:35:25;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-26;15:35:34;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-26;16:35:12;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-26;17:35:02;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-26;18:34:58;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-26;19:34:54;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-26;20:34:42;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-26;21:34:42;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-26;22:34:31;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-26;23:34:51;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-27;00:34:55;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-27;01:35:11;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-27;02:34:57;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-27;03:34:53;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-27;04:34:58;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-27;05:34:55;;
