# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-12;02:26:01;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-12;03:26:08;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-12;04:26:09;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-12;05:26:17;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-12;06:26:11;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-12;07:26:13;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-12;08:26:12;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-12;09:26:29;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-12;10:26:37;2018-03-07;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-12;11:26:56;2018-03-07;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-12;12:26:54;2018-03-07;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-12;13:28:03;2018-03-28;2018-03-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-12;14:27:29;2018-03-28;2018-03-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-12;15:26:52;2018-03-26;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-12;16:26:39;2018-03-26;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-12;17:26:43;2018-03-26;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-12;18:26:21;2018-03-28;2018-03-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-12;19:26:16;2018-03-28;2018-03-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-12;20:26:02;2018-03-28;2018-03-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-12;21:26:07;2018-03-28;2018-03-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-12;22:26:02;2018-03-28;2018-03-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-12;23:26:04;2018-03-28;2018-03-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-13;00:25:54;2018-03-28;2018-03-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-13;01:25:54;2018-03-28;2018-03-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-13;02:25:51;2018-03-28;2018-03-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-13;03:25:53;2018-03-28;2018-03-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-13;04:25:54;2018-03-28;2018-03-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-13;05:25:53;2018-03-28;2018-03-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-13;06:26:00;2018-03-28;2018-03-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-13;07:25:57;2018-03-28;2018-03-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-13;08:26:00;2018-03-28;2018-03-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-13;09:26:26;2018-03-28;2018-03-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-13;11:26:38;2018-03-28;2018-03-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-13;12:26:12;2018-03-28;2018-03-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-13;13:26:57;2018-03-28;2018-03-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-13;14:27:29;2018-03-28;2018-03-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-13;15:27:18;2018-03-28;2018-03-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-13;16:26:18;2018-03-28;2018-03-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-13;17:26:47;2018-03-28;2018-03-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-13;18:27:02;2018-03-28;2018-03-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-13;19:26:05;2018-03-28;2018-03-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-13;20:26:06;2018-03-28;2018-03-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-13;21:25:52;2018-03-28;2018-03-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-13;22:25:58;2018-03-28;2018-03-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-13;23:26:05;2018-03-13;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-14;00:25:59;2018-03-13;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-14;01:26:20;2018-03-13;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-14;02:26:06;2018-03-13;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-14;03:26:09;2018-03-13;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-14;04:25:53;2018-03-13;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-14;05:25:59;2018-03-13;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-14;06:26:05;2018-03-13;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-14;07:25:58;2018-03-13;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-14;08:26:01;2018-03-13;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-14;09:26:03;2018-03-28;2018-03-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-14;10:26:29;2018-03-13;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-14;11:26:25;2018-03-13;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-14;12:26:10;2018-03-13;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-14;13:26:02;2018-03-13;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-14;14:26:33;2018-03-13;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-14;15:26:11;2018-03-28;2018-03-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-14;16:26:09;2018-03-28;2018-03-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-14;17:26:15;2018-03-30;2018-04-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-14;18:26:24;2018-03-30;2018-04-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-14;19:26:08;2018-03-26;2018-03-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-14;20:25:58;2018-03-26;2018-03-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-14;21:25:49;2018-03-26;2018-03-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-14;22:25:51;2018-03-26;2018-03-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-14;23:26:21;2018-03-30;2018-04-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-15;00:26:01;2018-03-26;2018-03-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-15;01:26:15;2018-03-26;2018-03-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-15;02:25:56;2018-03-26;2018-03-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-15;03:25:52;2018-03-26;2018-03-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-15;04:25:58;2018-03-26;2018-03-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-15;05:25:52;2018-03-26;2018-03-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-15;06:26:00;2018-03-26;2018-03-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-15;07:26:57;2018-03-26;2018-03-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-15;08:26:54;2018-03-26;2018-03-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-15;09:25:54;2018-03-30;2018-04-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-15;10:26:20;2018-03-30;2018-04-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-15;11:27:16;2018-02-26;2018-03-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-15;12:26:20;2018-03-30;2018-04-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-15;13:26:03;2018-03-30;2018-04-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-15;14:26:47;2018-03-01;2018-03-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-15;15:26:53;2018-03-30;2018-04-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-15;16:27:02;2018-03-30;2018-04-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-15;17:26:33;2018-03-30;2018-04-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-15;18:26:29;2018-03-30;2018-04-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-15;19:26:26;2018-03-30;2018-04-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-15;20:26:27;2018-03-30;2018-04-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-15;21:26:27;2018-03-30;2018-04-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-15;22:26:34;2018-03-30;2018-04-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-15;23:26:12;2018-03-30;2018-04-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-16;00:26:26;2018-03-30;2018-04-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-16;01:26:23;2018-03-30;2018-04-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-16;02:26:12;2018-04-04;2018-04-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-16;03:26:08;2018-04-04;2018-04-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-16;04:26:15;2018-04-04;2018-04-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-16;05:26:22;2018-04-04;2018-04-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-16;06:26:24;2018-04-04;2018-04-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-16;07:26:12;2018-04-04;2018-04-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-16;08:26:24;2018-04-04;2018-04-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-16;09:26:40;2018-04-04;2018-04-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-16;10:26:32;2018-04-04;2018-04-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-16;11:26:29;2018-04-04;2018-04-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-16;12:26:32;2018-04-04;2018-04-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-16;13:26:20;2018-04-04;2018-04-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-16;14:26:35;2018-04-04;2018-04-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-16;15:26:35;2018-04-04;2018-04-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-16;16:26:40;2018-04-04;2018-04-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-16;17:26:34;2018-04-04;2018-04-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-16;18:26:18;2018-04-04;2018-04-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-16;19:26:13;2018-04-04;2018-04-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-16;20:26:16;2018-04-04;2018-04-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-16;21:26:26;2018-04-04;2018-04-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-16;22:26:08;2018-04-04;2018-04-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-16;23:26:10;2018-04-04;2018-04-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-17;00:26:20;2018-03-13;2018-04-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-17;01:26:26;2018-03-13;2018-04-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-17;02:26:23;2018-03-13;2018-04-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-17;03:26:17;2018-03-13;2018-04-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-17;04:26:12;2018-03-13;2018-04-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-17;05:26:21;2018-03-13;2018-04-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-17;06:26:17;2018-03-13;2018-04-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-17;07:26:08;2018-03-13;2018-04-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-17;08:26:14;2018-03-13;2018-04-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-17;09:26:20;2018-03-13;2018-04-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-17;10:26:07;2018-04-04;2018-04-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-17;11:26:09;2018-04-04;2018-04-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-17;12:26:06;2018-02-26;2018-04-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-17;13:26:12;2018-02-26;2018-04-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-17;14:26:14;2018-02-26;2018-04-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-17;15:26:15;2018-02-26;2018-04-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-17;16:26:17;2018-02-26;2018-04-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-17;17:26:18;2018-04-04;2018-04-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-17;18:26:11;2018-04-04;2018-04-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-17;19:26:08;2018-04-04;2018-04-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-17;20:26:14;2018-04-04;2018-04-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-17;21:26:17;2018-03-07;2018-04-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-17;22:26:17;2018-03-07;2018-04-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-17;23:26:17;2018-03-07;2018-04-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-18;00:26:15;2018-03-07;2018-04-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-18;01:26:19;2018-03-07;2018-04-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-18;02:26:18;2018-03-07;2018-04-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-18;03:26:11;2018-03-07;2018-04-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-18;04:26:05;2018-03-07;2018-04-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-18;05:26:05;2018-03-07;2018-04-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-18;06:26:13;2018-03-07;2018-04-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-18;07:26:17;2018-03-07;2018-04-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-18;08:26:14;2018-03-07;2018-04-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-18;09:26:12;2018-03-07;2018-04-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-18;10:26:13;2018-03-07;2018-04-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-18;11:26:12;2018-04-04;2018-04-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-18;12:26:10;2018-04-04;2018-04-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-18;13:26:13;2018-04-04;2018-04-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-18;14:26:12;2018-04-04;2018-04-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-18;15:26:17;2018-04-04;2018-04-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-18;16:26:08;2018-04-04;2018-04-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-18;17:26:11;2018-04-04;2018-04-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-18;18:26:13;2018-04-04;2018-04-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-18;19:26:29;2018-04-04;2018-04-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-18;20:26:23;2018-04-04;2018-04-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-18;21:26:15;2018-04-04;2018-04-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-18;22:26:18;2018-04-04;2018-04-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-18;23:26:20;2018-04-04;2018-04-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-19;01:26:20;2018-04-04;2018-04-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-19;02:26:29;2018-04-04;2018-04-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-19;03:26:31;2018-02-22;2018-04-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-19;04:26:33;2018-02-22;2018-04-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-19;05:26:26;2018-02-22;2018-04-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-19;06:26:33;2018-02-22;2018-04-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-19;07:26:31;2018-02-22;2018-04-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-19;08:26:48;2018-02-22;2018-04-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-19;09:27:40;2018-02-22;2018-04-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-19;10:27:23;2018-04-04;2018-04-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-19;11:26:38;2018-04-04;2018-04-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-19;12:26:35;2018-04-04;2018-04-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-19;13:26:45;2018-04-04;2018-04-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-19;14:26:45;2018-04-04;2018-04-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-19;15:26:50;2018-04-04;2018-04-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-19;16:26:26;2018-04-04;2018-04-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-19;17:26:30;2018-04-04;2018-04-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-19;18:26:27;2018-04-04;2018-04-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-19;19:26:36;2018-04-04;2018-04-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-19;20:26:37;2018-04-04;2018-04-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-19;21:26:26;2018-04-04;2018-04-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-19;22:26:29;2018-04-04;2018-04-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-19;23:26:25;2018-04-04;2018-04-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-20;00:26:34;2018-04-04;2018-04-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-20;01:26:38;2018-02-22;2018-04-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-20;02:26:37;2018-02-22;2018-04-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-20;03:26:46;2018-02-22;2018-04-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-20;04:26:30;2018-02-22;2018-04-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-20;05:26:29;2018-02-22;2018-04-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-20;06:26:41;2018-02-22;2018-04-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-20;07:26:32;2018-04-04;2018-04-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-20;08:26:48;2018-04-04;2018-04-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-20;09:28:08;2018-04-04;2018-04-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-20;10:26:42;2018-04-04;2018-04-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-20;11:26:38;2018-04-04;2018-04-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-20;12:26:28;2018-04-04;2018-04-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-20;13:26:45;2018-04-04;2018-04-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-20;14:26:56;2018-04-04;2018-04-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-20;15:26:58;2018-04-04;2018-04-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-20;16:27:21;2018-03-01;2018-04-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-20;17:26:53;2018-04-04;2018-04-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-20;18:26:35;2018-04-04;2018-04-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-20;19:26:52;2018-04-05;2018-04-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-20;20:26:50;2018-04-05;2018-04-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-20;21:26:42;2018-04-05;2018-04-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-20;22:26:49;2018-04-05;2018-04-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-20;23:26:38;2018-04-05;2018-04-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-21;00:26:28;2018-04-05;2018-04-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-21;01:26:33;2018-04-05;2018-04-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-21;02:26:29;2018-04-05;2018-04-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-21;03:26:32;2018-04-05;2018-04-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-21;04:26:27;2018-04-04;2018-04-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-21;05:26:32;2018-04-04;2018-04-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-21;06:26:28;2018-04-04;2018-04-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-21;07:26:19;2018-04-04;2018-04-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-21;08:26:27;2018-04-04;2018-04-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-21;09:26:37;2018-04-04;2018-04-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-21;12:26:56;2018-02-28;2018-03-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-21;13:26:54;2018-02-28;2018-03-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-21;14:27:17;2018-02-28;2018-04-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-21;15:26:37;2018-04-04;2018-04-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-21;16:26:29;2018-04-04;2018-04-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-21;17:26:57;2018-04-05;2018-04-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-21;18:26:39;2018-04-05;2018-04-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-21;19:26:25;2018-04-05;2018-04-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-21;20:26:35;2018-04-05;2018-04-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-21;21:26:31;2018-04-05;2018-04-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-21;22:26:35;2018-04-05;2018-04-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-21;23:26:23;2018-04-05;2018-04-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-22;00:26:26;2018-04-05;2018-04-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-22;01:26:29;2018-04-05;2018-04-09
