# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
61;"Première demande et renouvellement de titre de séjour";2019-12-25;10:22:12;2020-01-09;2020-01-14
61;"Première demande et renouvellement de titre de séjour";2019-12-25;12:22:11;2020-01-09;2020-01-14
61;"Première demande et renouvellement de titre de séjour";2019-12-25;14:22:12;2020-01-09;2020-01-14
61;"Première demande et renouvellement de titre de séjour";2019-12-25;16:22:11;2020-01-09;2020-01-14
61;"Première demande et renouvellement de titre de séjour";2019-12-25;18:22:11;2020-01-09;2020-01-14
61;"Première demande et renouvellement de titre de séjour";2019-12-25;20:22:11;2020-01-09;2020-01-14
61;"Première demande et renouvellement de titre de séjour";2019-12-25;22:22:11;2020-01-09;2020-01-14
61;"Première demande et renouvellement de titre de séjour";2019-12-26;00:22:11;2020-01-09;2020-01-14
61;"Première demande et renouvellement de titre de séjour";2019-12-26;02:22:11;2020-01-09;2020-01-14
61;"Première demande et renouvellement de titre de séjour";2019-12-26;04:22:13;2020-01-09;2020-01-14
61;"Première demande et renouvellement de titre de séjour";2019-12-26;06:22:10;2020-01-09;2020-01-14
61;"Première demande et renouvellement de titre de séjour";2019-12-26;08:22:12;2020-01-09;2020-01-14
61;"Première demande et renouvellement de titre de séjour";2019-12-26;10:22:12;2020-01-09;2020-01-14
61;"Première demande et renouvellement de titre de séjour";2019-12-26;12:22:10;2020-01-14;2020-01-16
61;"Première demande et renouvellement de titre de séjour";2019-12-26;14:22:09;2020-01-14;2020-01-16
61;"Première demande et renouvellement de titre de séjour";2019-12-26;16:22:10;2020-01-14;2020-01-16
61;"Première demande et renouvellement de titre de séjour";2019-12-26;18:22:10;2020-01-14;2020-01-16
61;"Première demande et renouvellement de titre de séjour";2019-12-26;20:22:09;2020-01-14;2020-01-16
61;"Première demande et renouvellement de titre de séjour";2019-12-26;22:22:09;2020-01-14;2020-01-16
61;"Première demande et renouvellement de titre de séjour";2019-12-27;00:22:09;2020-01-14;2020-01-16
61;"Première demande et renouvellement de titre de séjour";2019-12-27;02:22:09;2020-01-14;2020-01-16
61;"Première demande et renouvellement de titre de séjour";2019-12-27;04:22:09;2020-01-14;2020-01-16
61;"Première demande et renouvellement de titre de séjour";2019-12-27;06:22:11;2020-01-16;2020-01-20
61;"Première demande et renouvellement de titre de séjour";2019-12-27;08:22:12;2020-01-16;2020-01-20
61;"Première demande et renouvellement de titre de séjour";2019-12-27;10:22:12;2020-01-16;2020-01-20
61;"Première demande et renouvellement de titre de séjour";2019-12-27;12:22:10;2020-01-15;2020-01-16
61;"Première demande et renouvellement de titre de séjour";2019-12-27;14:22:10;2020-01-16;2020-01-20
61;"Première demande et renouvellement de titre de séjour";2019-12-27;16:22:11;2020-01-16;2020-01-20
61;"Première demande et renouvellement de titre de séjour";2019-12-27;18:22:12;2020-01-16;2020-01-20
61;"Première demande et renouvellement de titre de séjour";2019-12-27;20:22:10;2020-01-20;2020-01-21
61;"Première demande et renouvellement de titre de séjour";2019-12-27;22:22:10;2020-01-20;2020-01-21
61;"Première demande et renouvellement de titre de séjour";2019-12-28;00:22:10;2020-01-20;2020-01-21
61;"Première demande et renouvellement de titre de séjour";2019-12-28;02:22:09;2020-01-20;2020-01-21
61;"Première demande et renouvellement de titre de séjour";2019-12-28;04:22:10;2020-01-20;2020-01-21
61;"Première demande et renouvellement de titre de séjour";2019-12-28;06:22:10;2020-01-20;2020-01-21
61;"Première demande et renouvellement de titre de séjour";2019-12-28;08:22:09;2020-01-20;2020-01-21
61;"Première demande et renouvellement de titre de séjour";2019-12-28;10:22:15;2019-12-31;2020-01-20
61;"Première demande et renouvellement de titre de séjour";2019-12-28;12:22:16;2019-12-31;2020-01-20
61;"Première demande et renouvellement de titre de séjour";2019-12-28;14:22:15;2019-12-31;2020-01-20
61;"Première demande et renouvellement de titre de séjour";2019-12-28;16:22:14;2019-12-31;2020-01-20
61;"Première demande et renouvellement de titre de séjour";2019-12-28;18:22:14;2019-12-31;2020-01-20
61;"Première demande et renouvellement de titre de séjour";2019-12-28;20:22:14;2019-12-31;2020-01-20
61;"Première demande et renouvellement de titre de séjour";2019-12-28;22:22:14;2019-12-31;2020-01-20
61;"Première demande et renouvellement de titre de séjour";2019-12-29;00:22:15;2019-12-31;2020-01-20
61;"Première demande et renouvellement de titre de séjour";2019-12-29;02:22:16;2019-12-31;2020-01-20
61;"Première demande et renouvellement de titre de séjour";2019-12-29;04:22:15;2019-12-31;2020-01-20
61;"Première demande et renouvellement de titre de séjour";2019-12-29;06:22:16;2019-12-31;2020-01-20
61;"Première demande et renouvellement de titre de séjour";2019-12-29;08:22:14;2019-12-31;2020-01-20
61;"Première demande et renouvellement de titre de séjour";2019-12-29;10:22:11;2020-01-20;2020-01-21
61;"Première demande et renouvellement de titre de séjour";2019-12-29;12:22:14;2019-12-31;2020-01-20
61;"Première demande et renouvellement de titre de séjour";2019-12-29;14:22:15;2019-12-31;2020-01-20
61;"Première demande et renouvellement de titre de séjour";2019-12-29;16:22:15;2019-12-31;2020-01-20
61;"Première demande et renouvellement de titre de séjour";2019-12-29;18:22:09;2020-01-20;2020-01-21
61;"Première demande et renouvellement de titre de séjour";2019-12-29;20:22:14;2019-12-31;2020-01-20
61;"Première demande et renouvellement de titre de séjour";2019-12-29;22:22:16;2019-12-31;2020-01-20
61;"Première demande et renouvellement de titre de séjour";2019-12-30;00:22:09;2020-01-20;2020-01-21
61;"Première demande et renouvellement de titre de séjour";2019-12-30;02:22:09;2020-01-20;2020-01-21
61;"Première demande et renouvellement de titre de séjour";2019-12-30;04:22:09;2020-01-20;2020-01-21
61;"Première demande et renouvellement de titre de séjour";2019-12-30;06:22:08;2020-01-20;2020-01-21
61;"Première demande et renouvellement de titre de séjour";2019-12-30;08:22:10;2020-01-20;2020-01-21
61;"Première demande et renouvellement de titre de séjour";2019-12-30;10:22:10;2020-01-20;2020-01-21
61;"Première demande et renouvellement de titre de séjour";2019-12-30;12:22:10;2020-01-20;2020-01-21
61;"Première demande et renouvellement de titre de séjour";2019-12-30;14:22:11;2020-01-20;2020-01-21
61;"Première demande et renouvellement de titre de séjour";2019-12-30;16:22:09;2020-01-20;2020-01-21
61;"Première demande et renouvellement de titre de séjour";2019-12-30;18:22:10;2020-01-20;2020-01-21
61;"Première demande et renouvellement de titre de séjour";2019-12-30;20:22:11;2020-01-20;2020-01-21
61;"Première demande et renouvellement de titre de séjour";2019-12-30;22:22:09;2020-01-20;2020-01-21
61;"Première demande et renouvellement de titre de séjour";2019-12-31;00:22:11;2020-01-14;2020-01-20
61;"Première demande et renouvellement de titre de séjour";2019-12-31;02:22:11;2020-01-14;2020-01-20
61;"Première demande et renouvellement de titre de séjour";2019-12-31;04:22:11;2020-01-14;2020-01-20
61;"Première demande et renouvellement de titre de séjour";2019-12-31;06:22:11;2020-01-14;2020-01-20
61;"Première demande et renouvellement de titre de séjour";2019-12-31;08:22:12;2020-01-14;2020-01-20
61;"Première demande et renouvellement de titre de séjour";2019-12-31;10:22:11;2020-01-20;2020-01-21
61;"Première demande et renouvellement de titre de séjour";2019-12-31;12:22:11;2020-01-20;2020-01-21
61;"Première demande et renouvellement de titre de séjour";2019-12-31;14:22:10;2020-01-20;2020-01-21
61;"Première demande et renouvellement de titre de séjour";2019-12-31;16:22:09;2020-01-20;2020-01-21
61;"Première demande et renouvellement de titre de séjour";2019-12-31;18:22:10;2020-01-20;2020-01-21
61;"Première demande et renouvellement de titre de séjour";2019-12-31;20:22:09;2020-01-20;2020-01-21
61;"Première demande et renouvellement de titre de séjour";2019-12-31;22:22:09;2020-01-20;2020-01-21
