# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-22;23:17:53;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-23;01:17:58;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-23;03:18:07;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-23;05:18:10;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-23;07:18:05;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-23;09:18:04;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-23;11:17:28;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-23;13:17:33;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-23;15:17:33;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-23;17:17:37;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-23;19:17:40;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-23;21:17:40;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-23;23:17:48;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-24;01:17:55;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-24;03:17:34;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-24;05:17:36;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-24;07:17:41;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-24;09:17:34;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-24;11:17:37;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-24;13:17:42;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-24;15:17:45;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-24;17:17:44;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-24;19:17:41;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-24;21:17:33;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-24;23:17:37;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-25;03:17:59;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-25;05:17:56;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-25;07:18:01;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-25;09:18:10;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-25;11:18:21;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-25;13:17:50;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-25;15:18:00;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-25;17:17:56;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-25;19:18:02;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-25;21:18:22;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-25;23:18:13;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-26;01:17:50;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-26;03:17:40;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-26;05:17:51;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-26;07:17:50;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-26;09:18:01;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-26;11:17:48;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-26;13:17:53;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-26;15:17:50;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-26;17:17:59;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-26;19:17:41;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-26;21:17:59;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-27;01:17:44;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-27;03:17:37;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-27;05:17:43;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-27;07:17:52;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-27;09:18:06;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-27;11:18:24;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-27;13:17:58;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-27;15:17:59;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-27;17:17:45;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-27;19:17:47;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-27;21:17:57;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-27;23:17:46;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-28;01:17:39;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-28;03:17:41;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-28;05:17:38;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-28;07:17:48;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-28;09:18:12;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-28;11:18:12;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-28;13:18:26;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-28;15:18:56;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-28;17:17:53;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-28;19:18:08;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-28;21:18:03;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-28;23:17:56;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-29;01:18:22;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-29;03:18:22;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-29;05:18:00;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-29;07:18:12;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-29;09:18:07;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-29;11:17:57;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-29;13:17:57;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-29;15:17:53;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-29;17:17:54;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-29;19:18:03;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-29;21:18:00;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-29;23:17:44;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-30;01:17:39;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-30;03:17:45;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-30;05:17:46;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-30;09:17:54;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-30;11:18:00;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-30;13:17:41;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-30;15:17:42;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-30;17:17:47;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-30;19:17:52;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-30;21:17:48;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-30;23:17:49;;
