# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
70;"Remise du titre de séjour";2017-02-17;17:23:14;2017-02-20;2017-02-21
70;"Remise du titre de séjour";2017-02-17;18:23:08;2017-02-20;2017-02-21
70;"Remise du titre de séjour";2017-02-17;19:23:12;2017-02-20;2017-02-21
70;"Remise du titre de séjour";2017-02-17;20:23:08;2017-02-20;2017-02-21
70;"Remise du titre de séjour";2017-02-17;21:23:07;2017-02-20;2017-02-21
70;"Remise du titre de séjour";2017-02-17;22:23:17;2017-02-20;2017-02-21
70;"Remise du titre de séjour";2017-02-17;23:23:08;2017-02-20;2017-02-21
70;"Remise du titre de séjour";2017-02-18;00:23:02;2017-02-20;2017-02-21
70;"Remise du titre de séjour";2017-02-18;01:23:14;2017-02-20;2017-02-21
70;"Remise du titre de séjour";2017-02-18;02:23:00;2017-02-20;2017-02-21
70;"Remise du titre de séjour";2017-02-18;03:23:04;2017-02-20;2017-02-21
70;"Remise du titre de séjour";2017-02-18;04:23:04;2017-02-20;2017-02-21
70;"Remise du titre de séjour";2017-02-18;05:23:04;2017-02-20;2017-02-21
70;"Remise du titre de séjour";2017-02-18;06:23:02;2017-02-20;2017-02-21
70;"Remise du titre de séjour";2017-02-18;07:23:03;2017-02-20;2017-02-21
70;"Remise du titre de séjour";2017-02-18;08:23:03;2017-02-20;2017-02-21
70;"Remise du titre de séjour";2017-02-18;09:23:01;2017-02-20;2017-02-21
70;"Remise du titre de séjour";2017-02-18;10:23:03;2017-02-20;2017-02-21
70;"Remise du titre de séjour";2017-02-18;11:23:04;2017-02-20;2017-02-21
70;"Remise du titre de séjour";2017-02-18;12:23:02;2017-02-20;2017-02-21
70;"Remise du titre de séjour";2017-02-18;13:23:00;2017-02-20;2017-02-21
70;"Remise du titre de séjour";2017-02-18;14:22:58;2017-02-20;2017-02-21
70;"Remise du titre de séjour";2017-02-18;15:22:47;2017-02-20;2017-02-21
70;"Remise du titre de séjour";2017-02-18;16:23:00;2017-02-20;2017-02-21
70;"Remise du titre de séjour";2017-02-18;17:22:58;2017-02-20;2017-02-21
70;"Remise du titre de séjour";2017-02-18;18:23:03;2017-02-20;2017-02-21
70;"Remise du titre de séjour";2017-02-18;19:23:03;2017-02-20;2017-02-21
70;"Remise du titre de séjour";2017-02-18;20:23:06;2017-02-20;2017-02-21
70;"Remise du titre de séjour";2017-02-18;21:23:03;2017-02-20;2017-02-21
70;"Remise du titre de séjour";2017-02-18;22:22:57;2017-02-20;2017-02-21
70;"Remise du titre de séjour";2017-02-18;23:22:56;2017-02-20;2017-02-21
70;"Remise du titre de séjour";2017-02-19;00:23:00;2017-02-20;2017-02-21
70;"Remise du titre de séjour";2017-02-19;01:23:07;2017-02-20;2017-02-21
70;"Remise du titre de séjour";2017-02-19;02:23:01;2017-02-20;2017-02-21
70;"Remise du titre de séjour";2017-02-19;03:22:55;2017-02-20;2017-02-21
70;"Remise du titre de séjour";2017-02-19;04:22:57;2017-02-20;2017-02-21
70;"Remise du titre de séjour";2017-02-19;05:22:56;2017-02-20;2017-02-21
70;"Remise du titre de séjour";2017-02-19;06:22:57;2017-02-20;2017-02-21
70;"Remise du titre de séjour";2017-02-19;07:22:58;2017-02-20;2017-02-21
70;"Remise du titre de séjour";2017-02-19;08:22:53;2017-02-20;2017-02-21
70;"Remise du titre de séjour";2017-02-19;09:22:59;2017-02-21;2017-02-22
70;"Remise du titre de séjour";2017-02-19;10:22:46;2017-02-21;2017-02-22
70;"Remise du titre de séjour";2017-02-19;11:22:58;2017-02-21;2017-02-22
70;"Remise du titre de séjour";2017-02-19;12:23:00;2017-02-21;2017-02-22
70;"Remise du titre de séjour";2017-02-19;13:23:01;2017-02-21;2017-02-22
70;"Remise du titre de séjour";2017-02-19;14:22:42;2017-02-21;2017-02-22
70;"Remise du titre de séjour";2017-02-19;15:23:00;2017-02-21;2017-02-22
70;"Remise du titre de séjour";2017-02-19;16:22:59;2017-02-21;2017-02-22
70;"Remise du titre de séjour";2017-02-19;17:22:58;2017-02-21;2017-02-22
70;"Remise du titre de séjour";2017-02-19;18:22:58;2017-02-21;2017-02-22
70;"Remise du titre de séjour";2017-02-19;19:23:09;2017-02-21;2017-02-22
70;"Remise du titre de séjour";2017-02-19;20:23:04;2017-02-21;2017-02-22
70;"Remise du titre de séjour";2017-02-19;21:23:13;2017-02-21;2017-02-22
70;"Remise du titre de séjour";2017-02-19;22:23:20;2017-02-21;2017-02-22
70;"Remise du titre de séjour";2017-02-19;23:23:18;2017-02-21;2017-02-22
70;"Remise du titre de séjour";2017-02-20;00:23:21;2017-02-21;2017-02-22
70;"Remise du titre de séjour";2017-02-20;01:23:17;2017-02-21;2017-02-22
70;"Remise du titre de séjour";2017-02-20;02:23:11;2017-02-21;2017-02-22
70;"Remise du titre de séjour";2017-02-20;03:23:07;2017-02-21;2017-02-22
70;"Remise du titre de séjour";2017-02-20;04:23:08;2017-02-21;2017-02-22
70;"Remise du titre de séjour";2017-02-20;05:23:01;2017-02-21;2017-02-22
70;"Remise du titre de séjour";2017-02-20;06:23:02;2017-02-21;2017-02-22
70;"Remise du titre de séjour";2017-02-20;07:23:13;2017-02-21;2017-02-22
70;"Remise du titre de séjour";2017-02-20;08:23:18;2017-02-21;2017-02-22
70;"Remise du titre de séjour";2017-02-20;09:23:24;2017-02-22;2017-02-23
70;"Remise du titre de séjour";2017-02-20;10:23:38;2017-02-22;2017-02-23
70;"Remise du titre de séjour";2017-02-20;11:23:26;2017-02-22;2017-02-23
70;"Remise du titre de séjour";2017-02-20;12:23:12;2017-02-22;2017-02-23
70;"Remise du titre de séjour";2017-02-20;13:23:13;2017-02-22;2017-02-23
70;"Remise du titre de séjour";2017-02-20;14:23:33;2017-02-22;2017-02-23
70;"Remise du titre de séjour";2017-02-20;15:23:10;2017-02-22;2017-02-23
70;"Remise du titre de séjour";2017-02-20;16:23:29;2017-02-22;2017-02-23
70;"Remise du titre de séjour";2017-02-20;17:23:22;2017-02-22;2017-02-23
70;"Remise du titre de séjour";2017-02-20;18:23:31;2017-02-22;2017-02-23
70;"Remise du titre de séjour";2017-02-20;19:23:19;2017-02-22;2017-02-23
70;"Remise du titre de séjour";2017-02-20;20:23:15;2017-02-22;2017-02-23
70;"Remise du titre de séjour";2017-02-20;21:23:19;2017-02-22;2017-02-23
70;"Remise du titre de séjour";2017-02-20;22:23:20;2017-02-22;2017-02-23
70;"Remise du titre de séjour";2017-02-20;23:22:52;2017-02-22;2017-02-23
70;"Remise du titre de séjour";2017-02-21;00:23:24;2017-02-22;2017-02-23
70;"Remise du titre de séjour";2017-02-21;01:23:18;2017-02-22;2017-02-23
70;"Remise du titre de séjour";2017-02-21;02:23:22;2017-02-22;2017-02-23
70;"Remise du titre de séjour";2017-02-21;03:23:14;2017-02-22;2017-02-23
70;"Remise du titre de séjour";2017-02-21;04:23:17;2017-02-22;2017-02-23
70;"Remise du titre de séjour";2017-02-21;05:23:16;2017-02-22;2017-02-23
70;"Remise du titre de séjour";2017-02-21;06:23:13;2017-02-22;2017-02-23
70;"Remise du titre de séjour";2017-02-21;07:23:11;2017-02-22;2017-02-23
70;"Remise du titre de séjour";2017-02-21;08:23:22;2017-02-22;2017-02-23
70;"Remise du titre de séjour";2017-02-21;09:23:29;2017-02-23;2017-02-24
70;"Remise du titre de séjour";2017-02-21;11:23:21;2017-02-23;2017-02-24
70;"Remise du titre de séjour";2017-02-21;12:23:34;2017-02-23;2017-02-24
70;"Remise du titre de séjour";2017-02-21;13:23:11;2017-02-23;2017-02-24
70;"Remise du titre de séjour";2017-02-21;14:23:20;2017-02-23;2017-02-24
70;"Remise du titre de séjour";2017-02-21;15:23:23;2017-02-23;2017-02-24
70;"Remise du titre de séjour";2017-02-21;16:23:16;2017-02-23;2017-02-24
70;"Remise du titre de séjour";2017-02-21;17:23:20;2017-02-23;2017-02-24
70;"Remise du titre de séjour";2017-02-21;18:23:16;2017-02-23;2017-02-24
70;"Remise du titre de séjour";2017-02-21;19:23:16;2017-02-23;2017-02-24
70;"Remise du titre de séjour";2017-02-21;20:23:10;2017-02-23;2017-02-24
70;"Remise du titre de séjour";2017-02-21;21:23:01;2017-02-23;2017-02-24
70;"Remise du titre de séjour";2017-02-21;22:23:05;2017-02-23;2017-02-24
70;"Remise du titre de séjour";2017-02-21;23:23:07;2017-02-23;2017-02-24
70;"Remise du titre de séjour";2017-02-22;00:23:06;2017-02-23;2017-02-24
70;"Remise du titre de séjour";2017-02-22;01:22:58;2017-02-23;2017-02-24
70;"Remise du titre de séjour";2017-02-22;02:23:03;2017-02-23;2017-02-24
70;"Remise du titre de séjour";2017-02-22;03:22:59;2017-02-23;2017-02-24
70;"Remise du titre de séjour";2017-02-22;04:23:02;2017-02-23;2017-02-24
70;"Remise du titre de séjour";2017-02-22;05:23:01;2017-02-23;2017-02-24
70;"Remise du titre de séjour";2017-02-22;06:23:04;2017-02-23;2017-02-24
70;"Remise du titre de séjour";2017-02-22;07:23:01;2017-02-23;2017-02-24
70;"Remise du titre de séjour";2017-02-22;08:23:08;2017-02-23;2017-02-24
70;"Remise du titre de séjour";2017-02-22;09:23:13;2017-02-24;2017-02-27
70;"Remise du titre de séjour";2017-02-22;10:23:20;2017-02-24;2017-02-27
70;"Remise du titre de séjour";2017-02-22;11:23:12;2017-02-24;2017-02-27
70;"Remise du titre de séjour";2017-02-22;12:23:14;2017-02-24;2017-02-27
70;"Remise du titre de séjour";2017-02-22;13:23:05;2017-02-24;2017-02-27
70;"Remise du titre de séjour";2017-02-22;14:23:09;2017-02-24;2017-02-27
70;"Remise du titre de séjour";2017-02-22;15:22:58;2017-02-24;2017-02-27
70;"Remise du titre de séjour";2017-02-22;16:23:13;2017-02-24;2017-02-27
70;"Remise du titre de séjour";2017-02-22;17:23:16;2017-02-24;2017-02-27
70;"Remise du titre de séjour";2017-02-22;18:22:56;2017-02-24;2017-02-27
70;"Remise du titre de séjour";2017-02-22;19:23:02;2017-02-24;2017-02-27
70;"Remise du titre de séjour";2017-02-22;20:23:09;2017-02-24;2017-02-27
70;"Remise du titre de séjour";2017-02-22;21:23:10;2017-02-24;2017-02-27
70;"Remise du titre de séjour";2017-02-22;22:23:09;2017-02-24;2017-02-27
70;"Remise du titre de séjour";2017-02-22;23:23:11;2017-02-24;2017-02-27
70;"Remise du titre de séjour";2017-02-23;00:23:03;2017-02-24;2017-02-27
70;"Remise du titre de séjour";2017-02-23;01:23:11;2017-02-24;2017-02-27
70;"Remise du titre de séjour";2017-02-23;02:23:08;2017-02-24;2017-02-27
70;"Remise du titre de séjour";2017-02-23;03:23:09;2017-02-24;2017-02-27
70;"Remise du titre de séjour";2017-02-23;04:23:12;2017-02-24;2017-02-27
70;"Remise du titre de séjour";2017-02-23;06:23:14;2017-02-24;2017-02-27
70;"Remise du titre de séjour";2017-02-23;07:23:10;2017-02-24;2017-02-27
70;"Remise du titre de séjour";2017-02-23;08:23:07;2017-02-24;2017-02-27
70;"Remise du titre de séjour";2017-02-23;09:23:14;2017-02-27;2017-02-28
70;"Remise du titre de séjour";2017-02-23;10:22:53;2017-02-27;2017-02-28
70;"Remise du titre de séjour";2017-02-23;11:23:27;2017-02-27;2017-02-28
70;"Remise du titre de séjour";2017-02-23;12:23:18;2017-02-27;2017-02-28
70;"Remise du titre de séjour";2017-02-23;13:23:06;2017-02-27;2017-02-28
70;"Remise du titre de séjour";2017-02-23;14:23:13;2017-02-27;2017-02-28
70;"Remise du titre de séjour";2017-02-23;15:23:38;2017-02-27;2017-02-28
70;"Remise du titre de séjour";2017-02-23;16:23:31;2017-02-27;2017-02-28
70;"Remise du titre de séjour";2017-02-23;17:23:25;2017-02-27;2017-02-28
70;"Remise du titre de séjour";2017-02-23;18:23:19;2017-02-27;2017-02-28
70;"Remise du titre de séjour";2017-02-23;19:23:07;2017-02-27;2017-02-28
70;"Remise du titre de séjour";2017-02-23;20:23:13;2017-02-27;2017-02-28
70;"Remise du titre de séjour";2017-02-23;21:23:00;2017-02-27;2017-02-28
70;"Remise du titre de séjour";2017-02-23;22:23:03;2017-02-27;2017-02-28
70;"Remise du titre de séjour";2017-02-23;23:23:05;2017-02-27;2017-02-28
70;"Remise du titre de séjour";2017-02-24;00:23:01;2017-02-27;2017-02-28
70;"Remise du titre de séjour";2017-02-24;01:23:10;2017-02-27;2017-02-28
70;"Remise du titre de séjour";2017-02-24;02:23:04;2017-02-27;2017-02-28
70;"Remise du titre de séjour";2017-02-24;03:22:51;2017-02-27;2017-02-28
70;"Remise du titre de séjour";2017-02-24;04:23:04;2017-02-27;2017-02-28
70;"Remise du titre de séjour";2017-02-24;05:23:01;2017-02-27;2017-02-28
70;"Remise du titre de séjour";2017-02-24;06:23:06;2017-02-27;2017-02-28
70;"Remise du titre de séjour";2017-02-24;07:23:01;2017-02-27;2017-02-28
70;"Remise du titre de séjour";2017-02-24;08:23:17;2017-02-27;2017-02-28
70;"Remise du titre de séjour";2017-02-24;09:23:17;2017-02-27;2017-02-28
70;"Remise du titre de séjour";2017-02-24;10:23:09;2017-02-27;2017-02-28
70;"Remise du titre de séjour";2017-02-24;11:23:11;2017-02-27;2017-02-28
70;"Remise du titre de séjour";2017-02-24;12:23:17;2017-02-27;2017-02-28
70;"Remise du titre de séjour";2017-02-24;13:23:04;2017-02-27;2017-02-28
70;"Remise du titre de séjour";2017-02-24;14:23:14;2017-02-27;2017-02-28
70;"Remise du titre de séjour";2017-02-24;15:23:01;2017-02-27;2017-02-28
70;"Remise du titre de séjour";2017-02-24;16:23:07;2017-02-27;2017-02-28
70;"Remise du titre de séjour";2017-02-24;17:23:10;2017-02-27;2017-02-28
70;"Remise du titre de séjour";2017-02-24;18:23:06;2017-02-27;2017-02-28
70;"Remise du titre de séjour";2017-02-24;19:22:58;2017-02-27;2017-02-28
70;"Remise du titre de séjour";2017-02-24;20:22:52;2017-02-27;2017-02-28
70;"Remise du titre de séjour";2017-02-24;21:22:56;2017-02-27;2017-02-28
70;"Remise du titre de séjour";2017-02-24;22:22:58;2017-02-27;2017-02-28
70;"Remise du titre de séjour";2017-02-24;23:23:04;2017-02-27;2017-02-28
70;"Remise du titre de séjour";2017-02-25;00:22:54;2017-02-27;2017-02-28
70;"Remise du titre de séjour";2017-02-25;01:23:01;2017-02-27;2017-02-28
70;"Remise du titre de séjour";2017-02-25;02:22:52;2017-02-27;2017-02-28
70;"Remise du titre de séjour";2017-02-25;03:22:59;2017-02-27;2017-02-28
70;"Remise du titre de séjour";2017-02-25;04:23:01;2017-02-27;2017-02-28
70;"Remise du titre de séjour";2017-02-25;05:23:00;2017-02-27;2017-02-28
70;"Remise du titre de séjour";2017-02-25;06:22:59;2017-02-27;2017-02-28
70;"Remise du titre de séjour";2017-02-25;07:23:01;2017-02-27;2017-02-28
70;"Remise du titre de séjour";2017-02-25;08:22:57;2017-02-27;2017-02-28
70;"Remise du titre de séjour";2017-02-25;09:23:01;2017-02-27;2017-02-28
70;"Remise du titre de séjour";2017-02-25;10:23:01;2017-02-27;2017-02-28
70;"Remise du titre de séjour";2017-02-25;11:23:05;2017-02-27;2017-02-28
70;"Remise du titre de séjour";2017-02-25;12:23:06;2017-02-27;2017-02-28
70;"Remise du titre de séjour";2017-02-25;13:23:09;2017-02-27;2017-02-28
70;"Remise du titre de séjour";2017-02-25;14:23:04;2017-02-27;2017-02-28
70;"Remise du titre de séjour";2017-02-25;15:23:05;2017-02-27;2017-02-28
70;"Remise du titre de séjour";2017-02-25;16:23:04;2017-02-27;2017-02-28
70;"Remise du titre de séjour";2017-02-25;17:23:00;2017-02-27;2017-02-28
70;"Remise du titre de séjour";2017-02-25;18:23:02;2017-02-27;2017-02-28
70;"Remise du titre de séjour";2017-02-25;19:23:08;2017-02-27;2017-02-28
70;"Remise du titre de séjour";2017-02-25;20:23:00;2017-02-27;2017-02-28
70;"Remise du titre de séjour";2017-02-25;21:22:57;2017-02-27;2017-02-28
70;"Remise du titre de séjour";2017-02-25;22:23:03;2017-02-27;2017-02-28
70;"Remise du titre de séjour";2017-02-25;23:22:59;2017-02-27;2017-02-28
70;"Remise du titre de séjour";2017-02-26;00:22:59;2017-02-27;2017-02-28
70;"Remise du titre de séjour";2017-02-26;01:23:02;2017-02-27;2017-02-28
70;"Remise du titre de séjour";2017-02-26;02:22:56;2017-02-27;2017-02-28
70;"Remise du titre de séjour";2017-02-26;03:23:01;2017-02-27;2017-02-28
70;"Remise du titre de séjour";2017-02-26;04:23:01;2017-02-27;2017-02-28
70;"Remise du titre de séjour";2017-02-26;05:22:56;2017-02-27;2017-02-28
70;"Remise du titre de séjour";2017-02-26;06:23:06;2017-02-27;2017-02-28
70;"Remise du titre de séjour";2017-02-26;07:23:00;2017-02-27;2017-02-28
70;"Remise du titre de séjour";2017-02-26;09:23:04;2017-02-28;2017-03-01
70;"Remise du titre de séjour";2017-02-26;10:22:57;2017-02-28;2017-03-01
70;"Remise du titre de séjour";2017-02-26;11:23:02;2017-02-28;2017-03-01
70;"Remise du titre de séjour";2017-02-26;12:23:00;2017-02-28;2017-03-01
70;"Remise du titre de séjour";2017-02-26;13:22:56;2017-02-28;2017-03-01
70;"Remise du titre de séjour";2017-02-26;14:23:03;2017-02-28;2017-03-01
70;"Remise du titre de séjour";2017-02-26;15:23:04;2017-02-28;2017-03-01
70;"Remise du titre de séjour";2017-02-26;16:23:11;2017-02-28;2017-03-01
70;"Remise du titre de séjour";2017-02-26;17:22:59;2017-02-28;2017-03-01
70;"Remise du titre de séjour";2017-02-26;18:23:04;2017-02-28;2017-03-01
70;"Remise du titre de séjour";2017-02-26;19:23:03;2017-02-28;2017-03-01
70;"Remise du titre de séjour";2017-02-26;20:23:01;2017-02-28;2017-03-01
70;"Remise du titre de séjour";2017-02-26;21:22:51;2017-02-28;2017-03-01
70;"Remise du titre de séjour";2017-02-26;22:22:59;2017-02-28;2017-03-01
70;"Remise du titre de séjour";2017-02-26;23:23:01;2017-02-28;2017-03-01
70;"Remise du titre de séjour";2017-02-27;00:23:00;2017-02-28;2017-03-01
70;"Remise du titre de séjour";2017-02-27;01:23:03;2017-02-28;2017-03-01
70;"Remise du titre de séjour";2017-02-27;02:23:02;2017-02-28;2017-03-01
70;"Remise du titre de séjour";2017-02-27;03:23:02;2017-02-28;2017-03-01
70;"Remise du titre de séjour";2017-02-27;04:23:02;2017-02-28;2017-03-01
70;"Remise du titre de séjour";2017-02-27;05:22:59;2017-02-28;2017-03-01
70;"Remise du titre de séjour";2017-02-27;06:22:52;2017-02-28;2017-03-01
70;"Remise du titre de séjour";2017-02-27;07:23:06;2017-02-28;2017-03-01
70;"Remise du titre de séjour";2017-02-27;08:23:09;2017-02-28;2017-03-01
70;"Remise du titre de séjour";2017-02-27;09:23:12;2017-03-01;2017-03-02
70;"Remise du titre de séjour";2017-02-27;10:23:29;2017-03-01;2017-03-02
70;"Remise du titre de séjour";2017-02-27;11:23:36;2017-03-01;2017-03-02
70;"Remise du titre de séjour";2017-02-27;12:23:09;2017-03-01;2017-03-02
70;"Remise du titre de séjour";2017-02-27;13:23:11;2017-03-01;2017-03-02
70;"Remise du titre de séjour";2017-02-27;14:23:45;2017-03-01;2017-03-02
70;"Remise du titre de séjour";2017-02-27;15:23:17;2017-03-01;2017-03-02
70;"Remise du titre de séjour";2017-02-27;16:23:12;2017-03-01;2017-03-02
70;"Remise du titre de séjour";2017-02-27;17:23:11;2017-03-01;2017-03-02
70;"Remise du titre de séjour";2017-02-27;18:23:18;2017-03-01;2017-03-02
70;"Remise du titre de séjour";2017-02-27;19:23:03;2017-03-01;2017-03-02
70;"Remise du titre de séjour";2017-02-27;20:23:14;2017-03-01;2017-03-02
70;"Remise du titre de séjour";2017-02-27;21:23:10;2017-03-01;2017-03-02
70;"Remise du titre de séjour";2017-02-27;22:23:09;2017-03-01;2017-03-02
70;"Remise du titre de séjour";2017-02-27;23:23:04;2017-03-01;2017-03-02
70;"Remise du titre de séjour";2017-02-28;00:23:07;2017-03-01;2017-03-02
70;"Remise du titre de séjour";2017-02-28;01:23:08;2017-03-01;2017-03-02
70;"Remise du titre de séjour";2017-02-28;02:23:01;2017-03-01;2017-03-02
70;"Remise du titre de séjour";2017-02-28;03:22:59;2017-03-01;2017-03-02
70;"Remise du titre de séjour";2017-02-28;04:23:04;2017-03-01;2017-03-02
70;"Remise du titre de séjour";2017-02-28;06:23:04;2017-03-01;2017-03-02
70;"Remise du titre de séjour";2017-02-28;07:23:06;2017-03-01;2017-03-02
70;"Remise du titre de séjour";2017-02-28;08:23:13;2017-03-01;2017-03-02
70;"Remise du titre de séjour";2017-02-28;09:23:16;2017-03-02;2017-03-03
70;"Remise du titre de séjour";2017-02-28;10:23:21;2017-03-02;2017-03-03
70;"Remise du titre de séjour";2017-02-28;11:23:20;2017-03-02;2017-03-03
70;"Remise du titre de séjour";2017-02-28;12:23:09;2017-03-02;2017-03-03
70;"Remise du titre de séjour";2017-02-28;13:23:23;2017-03-02;2017-03-03
70;"Remise du titre de séjour";2017-02-28;14:23:23;2017-03-02;2017-03-03
70;"Remise du titre de séjour";2017-02-28;15:23:14;2017-03-02;2017-03-03
70;"Remise du titre de séjour";2017-02-28;16:23:31;2017-03-02;2017-03-03
70;"Remise du titre de séjour";2017-02-28;17:23:11;2017-03-02;2017-03-03
70;"Remise du titre de séjour";2017-02-28;18:23:14;2017-03-02;2017-03-03
70;"Remise du titre de séjour";2017-02-28;19:23:08;2017-03-02;2017-03-03
70;"Remise du titre de séjour";2017-02-28;20:23:06;2017-03-02;2017-03-03
70;"Remise du titre de séjour";2017-02-28;21:23:15;2017-03-02;2017-03-03
70;"Remise du titre de séjour";2017-02-28;22:23:17;2017-03-02;2017-03-03
70;"Remise du titre de séjour";2017-02-28;23:23:22;2017-03-02;2017-03-03
