# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-11;16:17:47;2016-05-24;2016-05-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-11;17:18:04;2016-05-24;2016-05-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-11;18:17:34;2016-05-24;2016-05-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-11;19:17:30;2016-05-24;2016-05-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-11;20:17:35;2016-05-24;2016-05-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-11;21:17:28;2016-05-24;2016-05-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-11;22:17:33;2016-05-24;2016-05-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-11;23:17:03;2016-05-24;2016-05-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-12;00:17:53;2016-05-24;2016-05-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-12;01:17:39;2016-05-24;2016-05-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-12;02:17:44;2016-05-24;2016-05-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-12;03:17:22;2016-05-24;2016-05-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-12;04:17:15;2016-05-24;2016-05-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-12;05:17:17;2016-05-24;2016-05-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-12;06:17:00;2016-05-24;2016-05-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-12;07:17:09;2016-05-24;2016-05-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-12;08:17:18;2016-05-24;2016-05-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-12;09:17:04;2016-05-24;2016-05-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-12;10:17:27;2016-05-24;2016-05-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-12;11:17:34;2016-05-23;2016-05-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-12;12:17:15;2016-05-24;2016-05-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-12;13:17:04;2016-05-24;2016-05-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-12;14:17:04;2016-05-24;2016-05-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-12;15:16:44;2016-05-24;2016-05-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-12;16:17:05;2016-05-25;2016-05-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-12;17:17:12;2016-05-24;2016-05-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-12;18:17:13;2016-02-22;2016-05-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-12;19:16:53;2016-02-22;2016-05-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-12;20:16:46;2016-02-22;2016-05-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-12;21:16:50;2016-02-22;2016-05-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-12;22:16:45;2016-05-24;2016-05-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-12;23:16:42;2016-05-24;2016-05-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-13;00:17:09;2016-05-24;2016-05-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-13;01:16:35;2016-05-24;2016-05-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-13;02:16:30;2016-05-24;2016-05-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-13;03:16:42;2016-05-24;2016-05-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-13;04:16:39;2016-05-24;2016-05-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-13;05:16:46;2016-05-24;2016-05-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-13;06:16:29;2016-05-24;2016-05-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-13;07:16:34;2016-05-24;2016-05-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-13;08:16:40;2016-05-24;2016-05-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-13;09:16:23;2016-05-24;2016-05-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-13;10:16:20;2016-05-25;2016-05-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-13;11:16:58;2016-05-25;2016-05-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-13;12:16:58;2016-05-25;2016-05-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-13;13:16:53;2016-05-25;2016-05-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-13;14:16:56;2016-05-25;2016-05-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-13;15:17:37;2016-05-25;2016-05-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-13;16:17:45;2016-05-25;2016-05-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-13;17:17:20;2016-05-25;2016-05-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-13;18:17:21;2016-05-25;2016-05-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-13;19:17:11;2016-05-25;2016-05-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-13;20:17:24;2016-05-25;2016-05-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-13;21:17:13;2016-05-25;2016-05-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-13;22:17:39;2016-05-25;2016-05-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-13;23:16:49;2016-05-25;2016-05-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-14;00:17:24;2016-05-25;2016-05-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-14;01:17:10;2016-05-25;2016-05-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-14;02:17:12;2016-05-25;2016-05-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-14;03:16:52;2016-05-25;2016-05-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-14;04:16:57;2016-05-25;2016-05-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-14;05:16:48;2016-05-25;2016-05-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-14;06:16:46;2016-05-25;2016-05-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-14;07:17:07;2016-05-25;2016-05-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-14;08:16:39;2016-05-25;2016-05-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-14;09:17:09;2016-05-25;2016-05-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-14;10:16:55;2016-05-25;2016-05-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-14;11:17:25;2016-05-25;2016-05-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-14;12:17:22;2016-05-25;2016-05-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-14;13:17:28;2016-05-25;2016-05-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-14;14:17:46;2016-05-25;2016-05-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-14;15:18:10;2016-05-25;2016-05-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-14;16:17:49;2016-05-25;2016-05-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-14;17:17:39;2016-05-25;2016-05-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-14;18:17:38;2016-05-25;2016-05-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-14;19:17:41;2016-05-27;2016-05-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-14;20:17:57;2016-05-25;2016-05-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-14;21:17:23;2016-05-27;2016-05-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-14;22:17:16;2016-05-27;2016-05-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-14;23:16:45;2016-05-27;2016-05-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-15;00:17:27;2016-05-27;2016-05-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-15;01:17:40;2016-05-27;2016-05-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-15;02:17:29;2016-05-27;2016-05-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-15;03:17:50;2016-05-27;2016-05-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-15;04:17:43;2016-05-27;2016-05-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-15;05:17:44;2016-05-27;2016-05-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-15;06:17:58;2016-05-27;2016-05-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-15;07:17:55;2016-05-27;2016-05-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-15;08:17:46;2016-05-27;2016-05-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-15;10:17:27;2016-05-27;2016-05-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-15;11:17:32;2016-05-27;2016-05-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-15;13:17:06;2016-05-27;2016-05-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-15;17:17:50;2016-05-30;2016-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-15;18:17:28;2016-05-30;2016-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-15;19:17:41;2016-05-30;2016-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-15;20:17:56;2016-05-27;2016-05-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-15;21:17:33;2016-05-27;2016-05-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-15;22:17:45;2016-05-30;2016-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-15;23:17:46;2016-05-27;2016-05-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-16;00:18:16;2016-05-27;2016-05-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-16;01:18:01;2016-05-30;2016-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-16;02:17:40;2016-05-27;2016-05-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-16;03:18:06;2016-05-27;2016-05-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-16;04:17:33;2016-05-27;2016-05-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-16;05:17:34;2016-05-27;2016-05-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-16;06:16:52;2016-05-27;2016-05-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-16;07:17:16;2016-05-27;2016-05-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-16;08:17:16;2016-05-27;2016-05-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-16;09:17:39;2016-05-27;2016-05-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-16;10:17:55;2016-05-30;2016-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-16;11:17:27;2016-05-30;2016-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-16;12:17:31;2016-05-30;2016-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-16;13:17:42;2016-05-30;2016-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-16;14:17:45;2016-05-30;2016-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-16;15:17:53;2016-05-30;2016-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-16;16:18:24;2016-05-30;2016-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-16;17:18:14;2016-05-30;2016-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-16;18:18:02;2016-05-30;2016-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-16;19:18:01;2016-05-30;2016-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-16;20:18:15;2016-05-30;2016-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-16;21:17:57;2016-05-30;2016-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-16;22:18:19;2016-05-30;2016-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-16;23:18:12;2016-05-30;2016-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-17;00:18:52;2016-05-30;2016-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-17;01:18:05;2016-05-30;2016-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-17;02:18:10;2016-05-30;2016-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-17;03:17:58;2016-05-30;2016-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-17;04:18:27;2016-05-30;2016-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-17;05:17:52;2016-05-30;2016-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-17;06:17:49;2016-05-30;2016-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-17;07:18:00;2016-05-30;2016-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-17;08:17:46;2016-05-30;2016-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-17;09:18:07;2016-05-30;2016-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-17;10:18:15;2016-05-30;2016-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-17;11:18:25;2016-05-30;2016-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-17;12:18:17;2016-05-30;2016-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-17;13:16:45;2016-05-30;2016-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-17;14:18:12;2016-05-30;2016-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-17;15:17:37;2016-05-30;2016-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-17;16:18:57;2016-05-30;2016-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-17;17:18:21;2016-05-31;2016-06-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-17;18:18:10;2016-05-31;2016-06-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-17;19:17:44;2016-05-31;2016-06-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-17;20:18:17;2016-05-31;2016-06-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-17;21:18:26;2016-05-31;2016-06-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-17;22:18:29;2016-05-31;2016-06-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-17;23:18:21;2016-05-31;2016-06-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-18;00:18:40;2016-05-31;2016-06-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-18;01:19:37;2016-05-31;2016-06-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-18;02:18:01;2016-05-31;2016-06-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-18;03:17:43;2016-05-31;2016-06-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-18;04:17:17;2016-05-31;2016-06-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-18;05:17:25;2016-05-31;2016-06-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-18;06:20:12;2016-05-31;2016-06-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-18;07:17:43;2016-05-31;2016-06-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-18;08:17:44;2016-05-31;2016-06-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-18;09:19:07;2016-05-31;2016-06-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-18;10:19:11;2016-05-31;2016-06-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-18;11:17:53;2016-05-31;2016-06-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-18;12:20:54;2016-05-31;2016-06-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-18;13:16:51;2016-05-31;2016-06-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-18;14:18:02;2016-05-31;2016-06-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-18;15:18:02;2016-05-31;2016-06-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-18;16:21:16;2016-05-31;2016-06-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-18;17:17:27;2016-05-31;2016-06-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-18;18:18:25;2016-05-31;2016-06-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-18;19:17:30;2016-05-31;2016-06-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-18;20:17:14;2016-05-31;2016-06-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-18;21:17:07;2016-06-01;2016-06-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-18;22:17:25;2016-05-31;2016-06-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-18;23:17:20;2016-05-31;2016-06-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-19;00:18:08;2016-05-31;2016-06-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-19;01:17:43;2016-05-31;2016-06-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-19;02:17:38;2016-05-31;2016-06-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-19;03:17:05;2016-05-31;2016-06-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-19;04:17:01;2016-05-31;2016-06-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-19;05:17:04;2016-05-31;2016-06-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-19;06:16:44;2016-05-31;2016-06-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-19;07:16:48;2016-05-31;2016-06-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-19;08:17:18;2016-05-31;2016-06-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-19;09:17:17;2016-05-31;2016-06-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-19;10:17:29;2016-06-01;2016-06-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-19;11:17:39;2016-06-01;2016-06-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-19;12:17:34;2016-06-01;2016-06-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-19;13:17:28;2016-06-01;2016-06-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-19;17:17:23;2016-06-01;2016-06-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-19;18:17:32;2016-06-01;2016-06-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-19;19:17:16;2016-06-01;2016-06-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-19;21:17:07;2016-06-01;2016-06-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-19;22:16:58;2016-06-01;2016-06-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-19;23:16:43;2016-06-01;2016-06-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-20;00:17:39;2016-06-01;2016-06-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-20;01:16:59;2016-06-01;2016-06-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-20;02:17:06;2016-06-01;2016-06-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-20;03:16:58;2016-06-01;2016-06-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-20;04:17:04;2016-06-01;2016-06-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-20;05:17:21;2016-06-01;2016-06-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-20;06:17:39;2016-06-01;2016-06-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-20;07:17:14;2016-06-01;2016-06-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-20;08:17:13;2016-06-01;2016-06-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-20;09:17:12;2016-06-01;2016-06-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-20;10:17:14;2016-06-01;2016-06-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-20;11:16:56;2016-06-01;2016-06-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-20;12:17:04;2016-06-01;2016-06-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-20;13:16:40;2016-06-01;2016-06-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-20;14:16:50;2016-06-03;2016-06-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-20;15:16:49;2016-06-03;2016-06-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-20;16:16:43;2016-06-03;2016-06-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-20;17:16:42;2016-06-03;2016-06-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-20;18:16:46;2016-06-03;2016-06-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-20;19:16:52;2016-02-22;2016-06-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-20;20:16:41;2016-02-22;2016-06-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-20;21:16:40;2016-02-22;2016-06-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-20;22:16:50;2016-02-22;2016-06-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-20;23:16:38;2016-06-03;2016-06-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-21;00:17:09;2016-02-22;2016-06-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-21;01:17:02;2016-02-22;2016-06-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-21;02:17:05;2016-06-03;2016-06-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-21;03:17:04;2016-06-03;2016-06-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-21;04:17:04;2016-06-03;2016-06-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-02-21;05:16:55;2016-06-03;2016-06-06
