# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-06;04:17:24;2018-10-08;2018-10-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-06;05:17:14;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-06;05:17:28;2018-10-08;2018-10-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-06;06:17:14;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-06;06:17:26;2018-10-08;2018-10-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-06;07:17:15;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-06;07:17:28;2018-10-08;2018-10-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-06;08:17:14;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-06;08:17:26;2018-10-08;2018-10-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-06;09:17:14;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-06;09:17:27;2018-10-08;2018-10-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-06;10:17:13;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-06;10:17:24;2018-10-08;2018-10-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-06;11:17:14;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-06;11:17:28;2018-10-08;2018-10-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-06;12:17:13;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-06;12:17:25;2018-10-08;2018-10-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-06;13:17:13;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-06;13:17:24;2018-10-08;2018-10-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-06;14:17:15;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-06;14:17:31;2018-10-08;2018-10-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-06;15:17:14;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-06;15:17:27;2018-10-12;2018-10-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-06;16:17:13;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-06;16:17:24;2018-10-12;2018-10-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-06;17:17:13;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-06;17:17:26;2018-10-15;2018-10-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-06;18:17:13;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-06;18:17:25;2018-10-12;2018-10-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-06;19:17:15;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-06;19:17:27;2018-10-11;2018-10-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-06;20:17:13;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-06;20:17:24;2018-10-11;2018-10-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-06;21:17:14;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-06;21:17:26;2018-10-12;2018-10-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-06;22:17:13;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-06;22:17:23;2018-10-15;2018-10-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-06;23:17:12;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-06;23:17:24;2018-10-15;2018-10-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-07;00:17:14;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-07;00:17:25;2018-10-15;2018-10-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-07;01:17:13;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-07;01:17:25;2018-10-15;2018-10-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-07;02:17:14;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-07;02:17:24;2018-10-15;2018-10-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-07;03:17:17;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-07;03:17:33;2018-10-15;2018-10-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-07;04:17:16;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-07;04:17:29;2018-10-15;2018-10-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-07;05:17:14;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-07;05:17:28;2018-10-15;2018-10-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-07;06:17:13;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-07;06:17:24;2018-10-15;2018-10-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-07;07:17:14;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-07;07:17:28;2018-10-15;2018-10-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-07;08:17:13;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-07;08:17:24;2018-10-15;2018-10-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-07;09:17:14;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-07;09:17:29;2018-10-15;2018-10-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-07;10:17:13;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-07;10:17:24;2018-10-15;2018-10-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-07;11:17:13;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-07;11:17:25;2018-10-18;2018-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-07;12:17:13;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-07;12:17:31;2018-10-18;2018-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-07;13:17:13;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-07;13:17:25;2018-10-15;2018-10-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-07;14:17:15;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-07;14:17:26;2018-10-18;2018-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-07;15:17:15;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-07;15:17:32;2018-10-18;2018-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-07;16:17:15;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-07;16:17:31;2018-10-18;2018-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-07;17:17:19;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-07;17:17:42;2018-10-15;2018-10-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-07;18:17:12;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-07;18:17:24;2018-10-22;2018-10-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-07;19:17:13;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-07;19:17:26;2018-10-22;2018-10-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-07;20:17:13;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-07;20:17:25;2018-10-22;2018-10-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-07;21:17:13;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-07;21:17:25;2018-10-19;2018-10-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-07;22:17:14;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-07;22:17:25;2018-10-22;2018-10-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-07;23:17:14;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-07;23:17:27;2018-10-23;2018-10-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-08;01:17:20;2018-12-11;2018-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-08;01:17:34;2018-11-08;2018-11-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-08;02:17:17;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-08;02:17:31;2018-11-08;2018-11-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-08;03:17:16;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-08;03:17:30;2018-11-08;2018-11-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-08;04:17:19;2018-12-13;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-08;04:17:32;2018-11-08;2018-11-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-08;05:17:15;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-08;05:17:30;2018-11-08;2018-11-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-08;06:17:15;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-08;06:17:28;2018-11-08;2018-11-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-08;07:17:16;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-08;07:17:31;2018-11-08;2018-11-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-08;08:17:09;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-08;08:17:13;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-08;10:17:32;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-08;10:17:58;2018-11-09;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-08;11:18:02;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-08;11:18:26;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-08;12:17:16;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-08;12:17:29;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-08;13:17:15;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-08;13:17:27;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-08;14:17:30;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-08;14:17:53;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-08;15:17:19;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-08;15:17:30;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-08;16:17:29;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-08;16:17:50;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-08;17:18:18;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-08;17:18:52;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-08;18:17:14;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-08;18:17:25;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-08;19:17:15;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-08;19:17:25;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-08;20:17:14;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-08;20:17:24;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-08;21:17:13;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-08;21:17:24;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-08;22:17:14;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-08;22:17:24;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-08;23:17:13;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-08;23:17:25;2018-10-11;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-09;00:17:12;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-09;00:17:22;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-09;01:17:13;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-09;01:17:23;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-09;02:17:13;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-09;02:17:24;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-09;03:17:13;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-09;03:17:23;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-09;04:17:14;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-09;04:17:25;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-09;05:17:13;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-09;05:17:22;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-09;06:17:15;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-09;06:17:26;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-09;07:17:13;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-09;07:17:23;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-09;08:17:24;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-09;08:17:36;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-09;09:17:27;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-09;09:17:48;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-09;10:17:24;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-09;10:17:45;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-09;11:17:23;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-09;11:17:41;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-09;12:17:24;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-09;12:17:43;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-09;13:17:24;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-09;13:17:43;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-09;14:17:19;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-09;14:17:33;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-09;15:17:14;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-09;15:17:23;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-09;16:22:06;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-09;16:22:28;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-09;17:17:13;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-09;17:17:25;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-09;18:17:13;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-09;18:17:22;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-09;19:17:14;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-09;19:17:23;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-09;20:17:13;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-09;20:17:23;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-09;21:17:13;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-09;21:17:23;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-09;22:17:14;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-09;22:17:23;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-10;08:17:18;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-10;08:17:31;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-10;11:17:14;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-10;11:17:27;2018-10-24;2018-10-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-10;12:17:25;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-10;12:17:43;2018-10-24;2018-10-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-10;13:17:13;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-10;13:17:28;2018-10-24;2018-10-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-10;14:17:15;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-10;14:17:30;2018-10-24;2018-10-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-10;16:17:27;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-10;16:17:52;2018-10-24;2018-10-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-10;17:17:13;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-10;17:17:25;2018-10-24;2018-10-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-10;18:17:13;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-10;18:17:26;2018-10-24;2018-10-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-10;19:17:13;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-10;19:17:26;2018-10-24;2018-10-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-10;20:17:16;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-10;20:17:31;2018-10-24;2018-10-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-10;21:17:16;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-10;21:17:28;2018-10-31;2018-11-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-10;22:17:16;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-10;22:17:28;2018-11-07;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-10;23:17:14;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-10;23:17:26;2018-10-16;2018-11-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-11;00:17:13;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-11;00:17:27;2018-10-16;2018-11-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-11;01:17:13;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-11;01:17:24;2018-11-07;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-11;02:17:18;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-11;02:17:31;2018-10-16;2018-11-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-11;03:17:15;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-11;03:17:26;2018-11-07;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-11;04:17:17;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-11;04:17:30;2018-11-07;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-11;05:17:15;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-11;05:17:26;2018-11-07;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-11;06:17:13;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-11;06:17:30;2018-11-07;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-11;07:17:12;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-11;07:17:24;2018-11-07;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-11;08:17:15;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-11;08:17:30;2018-11-07;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-11;09:17:14;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-11;09:17:30;2018-11-07;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-11;10:17:14;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale »";2018-10-11;10:17:24;;
