# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-13;17:24:54;2017-03-01;2017-03-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-13;18:25:21;2017-03-01;2017-03-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-13;19:25:04;2017-03-01;2017-03-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-13;20:24:53;2017-03-01;2017-03-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-13;21:24:57;2017-03-01;2017-03-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-13;22:25:04;2017-03-01;2017-03-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-13;23:24:57;2017-03-01;2017-03-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-14;00:24:11;2017-03-01;2017-03-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-14;01:25:20;2017-03-01;2017-03-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-14;02:25:03;2017-03-01;2017-03-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-14;03:25:03;2017-03-01;2017-03-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-14;04:24:49;2017-03-01;2017-03-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-14;05:24:49;2017-03-01;2017-03-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-14;06:25:05;2017-03-01;2017-03-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-14;07:24:53;2017-03-01;2017-03-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-14;08:24:56;2017-03-01;2017-03-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-14;09:24:51;2017-03-01;2017-03-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-14;10:24:51;2017-03-01;2017-03-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-14;11:25:04;2017-02-24;2017-03-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-14;12:24:57;2017-02-24;2017-03-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-14;13:24:58;2017-02-24;2017-03-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-14;14:25:14;2017-02-24;2017-03-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-14;15:24:58;2017-02-24;2017-03-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-14;16:24:22;2017-02-24;2017-03-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-14;17:24:19;2017-02-24;2017-03-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-14;18:24:33;2017-02-24;2017-03-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-14;19:25:03;2017-02-24;2017-03-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-14;20:24:30;2017-02-24;2017-03-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-14;21:24:59;2017-02-24;2017-03-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-14;22:25:05;2017-02-24;2017-03-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-14;23:24:18;2017-02-24;2017-03-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-15;00:24:53;2017-02-24;2017-03-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-15;01:25:05;2017-02-24;2017-03-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-15;02:25:04;2017-02-24;2017-03-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-15;03:24:51;2017-02-24;2017-03-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-15;04:24:24;2017-02-24;2017-03-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-15;05:24:14;2017-02-24;2017-03-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-15;06:25:07;2017-02-24;2017-03-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-15;07:24:26;2017-02-24;2017-03-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-15;08:24:51;2017-02-24;2017-03-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-15;09:24:48;2017-02-24;2017-03-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-15;10:25:07;2017-02-24;2017-03-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-15;11:24:46;2017-02-24;2017-03-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-15;12:25:01;2017-02-24;2017-03-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-15;13:24:51;2017-02-24;2017-03-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-15;14:25:16;2017-02-24;2017-03-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-15;15:24:34;2017-02-24;2017-03-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-15;16:25:03;2017-03-01;2017-03-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-15;17:24:59;2017-02-24;2017-03-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-15;18:25:09;2017-02-24;2017-03-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-15;19:24:31;2017-02-24;2017-03-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-15;20:24:56;2017-03-01;2017-03-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-15;21:24:59;2017-03-01;2017-03-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-15;22:24:44;2017-03-01;2017-03-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-15;23:24:44;2017-03-01;2017-03-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-16;00:24:40;2017-03-01;2017-03-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-16;01:24:53;2017-03-01;2017-03-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-16;02:25:01;2017-03-01;2017-03-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-16;03:25:02;2017-03-01;2017-03-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-16;04:25:09;2017-03-01;2017-03-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-16;05:24:54;2017-03-01;2017-03-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-16;06:24:52;2017-03-01;2017-03-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-16;07:24:58;2017-03-01;2017-03-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-16;08:24:50;2017-03-01;2017-03-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-16;09:24:49;2017-03-01;2017-03-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-16;10:25:38;2017-03-01;2017-03-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-16;11:25:03;2017-03-01;2017-03-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-16;12:24:59;2017-03-01;2017-03-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-16;13:24:54;2017-03-01;2017-03-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-16;14:25:18;2017-03-01;2017-03-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-16;15:25:04;2017-03-01;2017-03-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-16;16:25:05;2017-03-01;2017-03-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-16;17:24:47;2017-03-01;2017-03-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-16;18:24:43;2017-03-01;2017-03-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-16;19:24:52;2017-03-01;2017-03-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-16;20:24:51;2017-03-01;2017-03-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-16;21:25:07;2017-03-01;2017-03-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-16;22:25:12;2017-03-01;2017-03-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-16;23:24:34;2017-03-01;2017-03-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-17;00:24:52;2017-03-01;2017-03-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-17;01:25:08;2017-03-01;2017-03-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-17;02:24:48;2017-03-01;2017-03-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-17;03:24:49;2017-03-01;2017-03-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-17;04:24:44;2017-03-01;2017-03-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-17;05:24:52;2017-03-01;2017-03-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-17;06:24:56;2017-03-01;2017-03-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-17;07:24:57;2017-03-01;2017-03-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-17;08:25:28;2017-03-01;2017-03-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-17;09:24:58;2017-03-01;2017-03-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-17;10:25:09;2017-03-01;2017-03-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-17;11:24:49;2017-03-01;2017-03-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-17;12:25:02;2017-03-02;2017-03-06
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-17;13:26:02;2017-03-01;2017-03-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-17;14:25:30;2017-03-01;2017-03-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-17;15:25:06;2017-03-01;2017-03-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-17;16:24:32;2017-03-02;2017-03-06
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-17;17:24:57;2017-03-02;2017-03-06
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-17;18:24:52;2017-03-02;2017-03-06
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-17;19:24:54;2017-03-02;2017-03-06
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-17;20:24:54;2017-03-02;2017-03-06
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-17;21:23:43;2017-03-02;2017-03-06
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-17;22:25:17;2017-03-02;2017-03-06
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-17;23:25:17;2017-03-02;2017-03-06
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-18;00:25:08;2017-03-02;2017-03-06
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-18;01:25:15;2017-03-02;2017-03-06
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-18;02:25:09;2017-03-02;2017-03-06
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-18;03:25:13;2017-03-02;2017-03-06
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-18;04:24:30;2017-03-02;2017-03-06
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-18;05:25:05;2017-03-02;2017-03-06
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-18;06:24:49;2017-03-02;2017-03-06
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-18;07:24:41;2017-03-02;2017-03-06
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-18;08:24:42;2017-03-02;2017-03-06
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-18;09:25:01;2017-02-07;2017-02-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-18;10:25:42;2017-02-07;2017-02-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-18;11:25:41;2017-02-07;2017-02-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-18;12:25:47;2017-02-07;2017-02-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-18;13:25:32;2017-02-07;2017-02-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-18;14:26:09;2017-02-07;2017-02-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-18;15:26:02;2017-02-07;2017-02-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-18;16:25:32;2017-02-07;2017-02-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-18;17:25:30;2017-02-07;2017-02-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-18;18:25:09;2017-02-07;2017-02-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-18;19:25:23;2017-02-07;2017-02-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-18;20:25:08;2017-02-07;2017-02-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-18;21:25:08;2017-02-07;2017-02-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-18;22:25:16;2017-02-07;2017-02-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-18;23:25:05;2017-02-09;2017-02-14
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-19;00:25:14;2017-02-09;2017-02-14
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-19;01:25:15;2017-02-09;2017-02-14
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-19;02:25:05;2017-02-09;2017-02-14
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-19;03:25:10;2017-02-09;2017-02-14
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-19;04:25:09;2017-02-09;2017-02-14
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-19;05:25:04;2017-02-09;2017-02-14
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-19;06:25:10;2017-02-09;2017-02-14
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-19;07:25:14;2017-02-09;2017-02-14
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-19;08:25:01;2017-02-09;2017-02-14
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-19;09:24:41;2017-02-09;2017-02-14
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-19;10:25:23;2017-02-09;2017-02-14
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-19;11:24:23;2017-02-09;2017-02-14
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-19;12:25:00;2017-02-09;2017-02-14
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-19;13:24:25;2017-02-14;2017-02-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-19;14:25:36;2017-02-14;2017-02-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-19;15:25:53;2017-02-14;2017-02-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-19;16:25:17;2017-02-14;2017-02-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-19;17:24:56;2017-02-14;2017-02-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-19;18:25:20;2017-02-14;2017-02-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-19;19:25:14;2017-02-14;2017-02-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-19;20:24:53;2017-02-14;2017-02-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-19;21:24:52;2017-02-14;2017-02-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-19;22:24:56;2017-02-14;2017-02-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-19;23:24:54;2017-02-14;2017-02-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-20;00:24:52;2017-02-14;2017-02-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-20;01:25:01;2017-02-14;2017-02-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-20;02:25:03;2017-02-14;2017-02-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-20;03:24:51;2017-02-14;2017-02-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-20;04:24:51;2017-02-14;2017-02-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-20;05:24:55;2017-02-14;2017-02-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-20;06:24:53;2017-02-14;2017-02-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-20;07:24:33;2017-02-14;2017-02-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-20;08:24:54;2017-02-14;2017-02-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-20;09:25:13;2017-02-14;2017-02-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-20;10:25:05;2017-02-14;2017-02-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-20;11:27:29;2017-02-14;2017-02-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-20;12:24:50;2017-02-14;2017-02-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-20;13:24:50;2017-02-14;2017-02-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-20;14:24:49;2017-02-14;2017-02-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-20;15:24:30;2017-02-14;2017-02-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-20;16:24:28;2017-02-14;2017-02-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-20;17:24:58;2017-02-14;2017-02-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-20;18:24:42;2017-02-14;2017-02-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-20;19:24:55;2017-02-14;2017-02-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-20;20:25:03;2017-02-14;2017-02-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-20;21:24:54;2017-02-14;2017-02-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-20;22:24:51;2017-02-14;2017-02-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-20;23:24:35;2017-02-14;2017-02-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-21;00:24:45;2017-02-14;2017-02-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-21;01:24:50;2017-02-14;2017-02-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-21;02:24:51;2017-02-14;2017-02-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-21;03:24:38;2017-02-14;2017-02-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-21;04:24:41;2017-02-14;2017-02-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-21;05:24:48;2017-02-14;2017-02-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-21;06:24:49;2017-02-14;2017-02-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-21;07:24:50;2017-02-14;2017-02-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-21;08:24:19;2017-02-14;2017-02-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-21;09:24:42;2017-02-14;2017-02-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-21;10:24:37;2017-02-14;2017-02-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-21;11:24:50;2017-02-14;2017-02-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-21;12:24:42;2017-02-14;2017-02-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-21;13:24:40;2017-02-14;2017-02-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-21;14:24:52;2017-02-14;2017-02-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-21;15:24:44;2017-02-14;2017-02-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-21;16:24:35;2017-02-14;2017-02-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-21;17:25:09;2017-02-14;2017-02-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-21;18:24:51;2017-02-14;2017-02-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-21;19:24:49;2017-02-14;2017-02-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-21;20:24:53;2017-02-14;2017-02-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-21;21:25:08;2017-02-14;2017-02-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-21;22:24:51;2017-02-14;2017-02-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-21;23:24:44;2017-02-14;2017-02-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-22;00:24:45;2017-02-14;2017-02-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-22;01:24:57;2017-02-14;2017-02-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-22;02:24:44;2017-02-14;2017-02-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-22;03:24:49;2017-02-14;2017-02-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-22;04:24:45;2017-02-14;2017-02-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-22;05:25:01;2017-02-14;2017-02-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-22;06:25:02;2017-02-14;2017-02-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-22;07:25:06;2017-02-14;2017-02-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-22;08:24:40;2017-02-14;2017-02-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-22;09:24:18;2017-02-14;2017-02-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-22;10:24:35;2017-02-14;2017-02-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-22;11:24:42;2017-02-14;2017-02-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-22;12:24:51;2017-02-14;2017-02-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-22;13:25:03;2017-02-14;2017-02-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-22;14:25:09;2017-02-14;2017-02-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-22;15:24:47;2017-02-14;2017-02-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-22;16:24:47;2017-02-14;2017-02-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-22;17:24:47;2017-02-14;2017-02-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-22;18:25:04;2017-02-14;2017-02-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-22;19:25:01;2017-02-14;2017-02-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-22;20:24:57;2017-02-14;2017-02-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-22;21:24:49;2017-02-14;2017-02-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-22;22:24:51;2017-02-14;2017-02-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-22;23:24:55;2017-02-14;2017-02-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-23;00:24:56;2017-02-14;2017-02-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-23;01:25:19;2017-02-14;2017-02-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-23;02:25:03;2017-02-14;2017-02-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-23;03:25:02;2017-02-14;2017-02-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-23;04:24:39;2017-02-14;2017-02-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-23;05:24:59;2017-02-14;2017-02-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-23;06:24:45;2017-02-14;2017-02-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-23;07:25:09;2017-02-14;2017-02-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-23;08:25:13;2017-02-14;2017-02-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-23;09:25:14;2017-02-16;2017-03-06
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-23;10:25:20;2017-02-16;2017-03-06
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-23;11:25:23;2017-02-16;2017-03-06
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-23;12:25:08;2017-02-16;2017-03-06
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-23;13:25:15;2017-02-16;2017-03-06
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-23;14:25:15;2017-03-06;2017-03-07
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-23;15:25:44;2017-03-06;2017-03-07
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-23;16:25:49;2017-03-06;2017-03-07
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-23;17:25:02;2017-03-06;2017-03-07
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-23;18:25:11;2017-03-06;2017-03-07
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-23;19:24:48;2017-03-06;2017-03-07
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-23;20:24:49;2017-03-06;2017-03-07
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-23;21:25:15;2017-03-06;2017-03-07
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-23;22:24:56;2017-03-06;2017-03-07
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-23;23:25:20;2017-03-06;2017-03-07
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-24;00:25:13;2017-03-06;2017-03-07
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-24;01:25:16;2017-03-06;2017-03-07
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-24;02:24:38;2017-03-06;2017-03-07
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-24;03:25:18;2017-03-06;2017-03-07
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-24;04:25:12;2017-03-06;2017-03-07
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-24;05:25:13;2017-03-06;2017-03-07
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-24;06:24:56;2017-03-06;2017-03-07
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-24;07:25:09;2017-03-06;2017-03-07
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-24;08:25:17;2017-03-06;2017-03-07
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-24;09:25:33;2017-03-06;2017-03-07
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-24;10:24:42;2017-03-06;2017-03-07
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-24;11:24:24;2017-03-07;2017-03-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-24;12:24:53;2017-03-07;2017-03-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-24;13:24:53;2017-03-07;2017-03-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-24;14:25:10;2017-03-07;2017-03-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-24;15:25:12;2017-03-07;2017-03-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-24;16:25:19;2017-03-07;2017-03-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-24;17:25:24;2017-03-07;2017-03-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-24;18:25:13;2017-03-09;2017-03-10
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-24;19:25:12;2017-03-07;2017-03-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-24;20:24:55;2017-03-07;2017-03-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-24;21:25:07;2017-03-07;2017-03-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-24;22:25:00;2017-03-07;2017-03-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-24;23:24:59;2017-03-07;2017-03-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-25;00:24:57;2017-03-07;2017-03-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-25;01:25:20;2017-03-07;2017-03-09
