# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-13;09:25:03;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-13;10:25:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-13;11:25:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-13;12:25:08;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-13;13:25:03;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-13;14:24:55;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-13;15:25:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-13;16:24:51;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-13;17:25:02;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-13;18:24:45;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-13;19:25:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-13;20:25:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-13;21:25:05;2018-05-18;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-13;22:24:45;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-13;23:25:11;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-14;02:25:08;2018-05-28;2018-05-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-14;03:25:01;2018-05-28;2018-05-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-14;04:24:57;2018-05-28;2018-05-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-14;05:25:14;2018-05-28;2018-05-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-14;06:24:55;2018-05-28;2018-05-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-14;07:24:59;2018-05-28;2018-05-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-14;08:25:04;2018-05-28;2018-05-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-14;09:25:01;2018-05-28;2018-05-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-14;10:25:09;2018-05-28;2018-05-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-14;11:25:20;2018-05-28;2018-05-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-14;12:25:07;2018-05-28;2018-05-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-14;13:25:09;2018-05-16;2018-05-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-14;14:25:26;2018-05-15;2018-05-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-14;15:24:56;2018-05-15;2018-05-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-14;16:24:55;2018-05-28;2018-05-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-14;17:25:17;2018-05-15;2018-05-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-14;18:25:17;2018-05-18;2018-05-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-14;19:25:13;2018-05-18;2018-05-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-14;20:25:13;2018-05-28;2018-05-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-14;21:25:29;2018-05-28;2018-05-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-14;22:25:38;2018-05-28;2018-05-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-14;23:25:17;2018-05-28;2018-05-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-15;00:25:26;2018-05-28;2018-05-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-15;01:25:20;2018-05-28;2018-05-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-15;02:25:34;2018-05-28;2018-05-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-15;03:25:28;2018-05-28;2018-05-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-15;04:25:23;2018-05-28;2018-05-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-15;05:25:26;2018-05-28;2018-05-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-15;06:25:28;2018-05-28;2018-05-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-15;07:25:34;2018-05-28;2018-05-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-15;08:25:24;2018-05-15;2018-05-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-15;09:26:37;2018-05-28;2018-05-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-15;10:25:20;2018-05-15;2018-05-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-15;11:25:17;2018-05-15;2018-05-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-15;12:25:13;2018-05-15;2018-05-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-15;13:25:14;2018-05-16;2018-05-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-15;14:25:10;2018-05-28;2018-05-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-15;15:25:23;2018-05-16;2018-05-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-15;16:25:13;2018-05-16;2018-05-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-23;22:24:51;2018-05-29;2018-05-30
