# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Visite médicale après suspension du permis de conduire";2019-12-27;13:03:53;2020-01-15;2020-01-20
80;"Visite médicale après suspension du permis de conduire";2019-12-27;15:04:13;2020-01-15;2020-01-20
80;"Visite médicale après suspension du permis de conduire";2019-12-27;17:04:11;2020-01-15;2020-01-20
80;"Visite médicale après suspension du permis de conduire";2019-12-27;19:04:05;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-27;21:04:09;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-27;23:03:48;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-28;01:04:06;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-28;03:04:18;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-28;05:03:49;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-28;07:04:14;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-28;09:03:50;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-28;11:04:17;2020-01-09;2020-01-20
80;"Visite médicale après suspension du permis de conduire";2019-12-28;13:04:22;2020-01-09;2020-01-20
80;"Visite médicale après suspension du permis de conduire";2019-12-28;15:04:34;2020-01-09;2020-01-20
80;"Visite médicale après suspension du permis de conduire";2019-12-28;17:04:02;2020-01-09;2020-01-20
80;"Visite médicale après suspension du permis de conduire";2019-12-28;19:03:59;2020-01-09;2020-01-20
80;"Visite médicale après suspension du permis de conduire";2019-12-28;21:04:12;2020-01-09;2020-01-20
80;"Visite médicale après suspension du permis de conduire";2019-12-28;23:04:06;2020-01-09;2020-01-20
80;"Visite médicale après suspension du permis de conduire";2019-12-29;01:04:16;2020-01-09;2020-01-20
80;"Visite médicale après suspension du permis de conduire";2019-12-29;03:04:31;2020-01-09;2020-01-20
80;"Visite médicale après suspension du permis de conduire";2019-12-29;05:04:03;2020-01-09;2020-01-20
80;"Visite médicale après suspension du permis de conduire";2019-12-29;07:04:41;2020-01-09;2020-01-20
80;"Visite médicale après suspension du permis de conduire";2019-12-29;11:04:13;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-29;13:04:29;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-29;15:03:40;2020-01-09;2020-01-20
80;"Visite médicale après suspension du permis de conduire";2019-12-29;17:04:00;2020-01-09;2020-01-20
80;"Visite médicale après suspension du permis de conduire";2019-12-29;19:04:10;2020-01-09;2020-01-20
80;"Visite médicale après suspension du permis de conduire";2019-12-29;21:03:49;2020-01-09;2020-01-20
80;"Visite médicale après suspension du permis de conduire";2019-12-29;23:03:57;2020-01-09;2020-01-20
80;"Visite médicale après suspension du permis de conduire";2019-12-30;01:04:05;2020-01-09;2020-01-20
80;"Visite médicale après suspension du permis de conduire";2019-12-30;03:04:21;2020-01-09;2020-01-20
80;"Visite médicale après suspension du permis de conduire";2019-12-30;05:04:33;2020-01-09;2020-01-20
80;"Visite médicale après suspension du permis de conduire";2019-12-30;07:04:14;2020-01-09;2020-01-20
80;"Visite médicale après suspension du permis de conduire";2019-12-30;09:05:41;2020-01-09;2020-01-20
80;"Visite médicale après suspension du permis de conduire";2019-12-30;11:04:12;2020-01-09;2020-01-20
80;"Visite médicale après suspension du permis de conduire";2019-12-30;15:04:52;2020-01-08;2020-01-09
80;"Visite médicale après suspension du permis de conduire";2019-12-30;17:04:41;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-30;19:04:25;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-30;21:04:42;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-30;23:03:56;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-31;01:04:19;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-31;03:04:26;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-31;05:04:15;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-31;07:04:25;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-31;09:05:02;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-31;11:04:48;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-31;13:04:41;2020-01-07;2020-01-20
80;"Visite médicale après suspension du permis de conduire";2019-12-31;15:04:57;2020-01-07;2020-01-20
80;"Visite médicale après suspension du permis de conduire";2019-12-31;17:04:51;2020-01-07;2020-01-08
80;"Visite médicale après suspension du permis de conduire";2019-12-31;23:04:24;2020-01-07;2020-01-08
