# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-06-24;11:34:12;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-06-24;13:33:45;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-06-24;15:33:54;2019-07-01;2019-07-02
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-06-24;17:33:37;2019-06-28;2019-07-01
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-06-24;19:33:42;2019-06-27;2019-06-28
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-06-24;21:33:29;2019-07-01;2019-07-02
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-06-25;01:33:24;2019-07-01;2019-07-02
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-06-25;03:33:16;2019-07-01;2019-07-02
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-06-25;05:33:28;2019-07-01;2019-07-02
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-06-25;09:33:36;2019-07-01;2019-07-02
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-06-25;11:33:56;2019-07-01;2019-07-02
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-06-25;13:33:49;2019-07-01;2019-07-02
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-06-25;15:34:10;2019-07-01;2019-07-02
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-06-25;17:34:41;2019-07-01;2019-07-02
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-06-25;19:34:51;2019-07-01;2019-07-02
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-06-25;21:33:55;2019-07-01;2019-07-02
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-06-25;23:34:02;2019-07-01;2019-07-02
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-06-26;01:33:36;2019-07-01;2019-07-02
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-06-26;03:33:50;2019-07-01;2019-07-02
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-06-26;05:33:33;2019-07-01;2019-07-02
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-06-26;07:33:48;2019-07-01;2019-07-02
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-06-26;09:34:32;2019-07-01;2019-07-02
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-06-26;11:34:27;2019-07-01;2019-07-02
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-06-26;13:33:39;2019-07-01;2019-07-04
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-06-26;15:33:55;2019-07-01;2019-07-05
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-06-26;17:33:44;2019-07-01;2019-07-05
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-06-26;19:33:38;2019-07-08;2019-07-09
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-06-26;21:33:44;2019-07-08;2019-07-09
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-06-26;23:33:29;2019-07-08;2019-07-09
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-06-27;01:33:46;2019-07-08;2019-07-09
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-06-27;03:33:38;2019-07-08;2019-07-09
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-06-27;05:33:45;2019-07-08;2019-07-09
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-06-27;07:34:05;2019-07-08;2019-07-09
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-06-27;09:34:16;2019-07-08;2019-07-09
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-06-27;11:34:07;2019-07-09;2019-07-11
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-06-27;13:33:55;2019-07-09;2019-07-11
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-06-27;15:33:36;2019-07-09;2019-07-11
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-06-27;17:34:08;2019-07-11;2019-07-12
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-06-27;19:33:47;2019-07-11;2019-07-12
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-06-27;21:33:50;2019-07-09;2019-07-11
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-06-27;23:34:05;2019-07-09;2019-07-11
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-06-28;01:34:06;2019-07-09;2019-07-11
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-06-28;03:33:40;2019-07-09;2019-07-11
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-06-28;05:34:09;2019-07-09;2019-07-11
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-06-28;07:33:41;2019-07-09;2019-07-11
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-06-28;09:33:49;2019-07-09;2019-07-11
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-06-28;11:34:02;2019-07-11;2019-07-12
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-06-28;13:33:33;2019-07-11;2019-07-12
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-06-28;15:33:58;2019-07-11;2019-07-12
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-06-28;17:33:29;2019-07-05;2019-07-11
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-06-28;19:33:47;2019-07-05;2019-07-11
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-06-28;23:33:32;2019-07-05;2019-07-11
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-06-29;01:33:21;2019-07-05;2019-07-11
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-06-29;03:33:46;2019-07-05;2019-07-11
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-06-29;05:33:25;2019-07-05;2019-07-11
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-06-29;09:33:20;2019-07-05;2019-07-11
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-06-29;11:33:41;2019-07-05;2019-07-11
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-06-29;13:33:31;2019-07-05;2019-07-11
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-06-29;15:33:58;2019-07-11;2019-07-12
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-06-29;17:34:05;2019-07-11;2019-07-12
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-06-29;19:33:38;2019-07-11;2019-07-12
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-06-29;21:33:51;2019-07-11;2019-07-12
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-06-29;23:33:36;2019-07-11;2019-07-12
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-06-30;01:33:44;2019-07-11;2019-07-12
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-06-30;03:34:07;2019-07-11;2019-07-12
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-06-30;05:33:17;2019-07-11;2019-07-12
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-06-30;07:33:33;2019-07-11;2019-07-12
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-06-30;09:33:26;2019-07-11;2019-07-12
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-06-30;11:33:28;2019-07-11;2019-07-12
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-06-30;13:33:20;2019-07-11;2019-07-12
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-06-30;15:33:38;2019-07-11;2019-07-12
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-06-30;17:33:50;2019-07-11;2019-07-12
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-06-30;19:33:28;2019-07-11;2019-07-12
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-06-30;21:33:52;2019-07-11;2019-07-12
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-06-30;23:33:21;2019-07-15;2019-07-16
