# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-26;09:03:44;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-26;11:03:36;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-26;13:03:14;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-26;15:03:43;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-26;19:03:21;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-26;21:03:33;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-26;23:03:43;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-27;01:03:22;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-27;03:03:29;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-27;05:03:33;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-27;07:03:14;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-27;09:04:08;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-27;11:03:49;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-27;13:03:15;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-27;15:03:19;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-27;17:03:09;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-27;19:03:15;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-27;21:03:09;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-27;23:03:12;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-28;01:03:19;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-28;03:03:21;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-28;05:03:24;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-28;07:03:34;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-28;09:03:42;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-28;11:03:17;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-28;13:03:29;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-28;15:03:36;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-28;17:03:36;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-28;19:03:15;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-28;21:03:25;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-29;01:03:17;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-29;03:03:08;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-29;07:03:21;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-29;09:03:26;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-29;11:03:36;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-29;13:03:04;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-29;15:03:02;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-29;17:03:20;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-29;19:02:51;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-29;21:03:13;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-29;23:03:10;;
