# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
87;"Visite médicale après suspension du permis de conduire";2020-07-29;01:06:30;2021-02-16;2021-02-18
87;"Visite médicale après suspension du permis de conduire";2020-07-29;03:06:54;2021-02-16;2021-02-18
87;"Visite médicale après suspension du permis de conduire";2020-07-29;05:06:58;2021-02-16;2021-02-18
87;"Visite médicale après suspension du permis de conduire";2020-07-29;07:07:07;2021-02-16;2021-02-18
87;"Visite médicale après suspension du permis de conduire";2020-07-29;09:08:10;2021-02-16;2021-02-18
87;"Visite médicale après suspension du permis de conduire";2020-07-29;13:07:07;2021-02-16;2021-02-18
87;"Visite médicale après suspension du permis de conduire";2020-07-29;15:06:31;2021-02-18;
87;"Visite médicale après suspension du permis de conduire";2020-07-29;17:06:01;2021-02-18;
87;"Visite médicale après suspension du permis de conduire";2020-07-29;19:06:00;2021-02-18;
87;"Visite médicale après suspension du permis de conduire";2020-07-29;21:06:24;2021-02-18;
87;"Visite médicale après suspension du permis de conduire";2020-07-29;23:06:05;2021-02-18;
87;"Visite médicale après suspension du permis de conduire";2020-07-30;01:06:16;2021-02-18;
87;"Visite médicale après suspension du permis de conduire";2020-07-30;03:06:26;2021-02-18;
87;"Visite médicale après suspension du permis de conduire";2020-07-30;05:06:06;2021-02-18;
87;"Visite médicale après suspension du permis de conduire";2020-07-30;07:06:23;2021-02-18;
87;"Visite médicale après suspension du permis de conduire";2020-07-30;09:07:12;2021-02-18;
87;"Visite médicale après suspension du permis de conduire";2020-07-30;11:06:31;2021-02-18;
87;"Visite médicale après suspension du permis de conduire";2020-07-30;13:06:10;2021-02-18;
87;"Visite médicale après suspension du permis de conduire";2020-07-30;15:07:36;2021-02-18;
87;"Visite médicale après suspension du permis de conduire";2020-07-30;17:06:50;2021-02-18;
87;"Visite médicale après suspension du permis de conduire";2020-07-30;19:06:01;2021-02-18;
87;"Visite médicale après suspension du permis de conduire";2020-07-30;21:05:35;2021-02-18;
87;"Visite médicale après suspension du permis de conduire";2020-07-30;23:05:55;2021-02-18;
87;"Visite médicale après suspension du permis de conduire";2020-07-31;01:06:00;2021-02-18;
87;"Visite médicale après suspension du permis de conduire";2020-07-31;03:05:26;2021-02-18;
87;"Visite médicale après suspension du permis de conduire";2020-07-31;05:06:13;2021-02-18;
87;"Visite médicale après suspension du permis de conduire";2020-07-31;07:05:35;2021-02-18;
87;"Visite médicale après suspension du permis de conduire";2020-07-31;09:06:31;2021-02-18;
87;"Visite médicale après suspension du permis de conduire";2020-07-31;11:06:49;2021-02-18;
87;"Visite médicale après suspension du permis de conduire";2020-07-31;13:06:27;2021-02-18;
87;"Visite médicale après suspension du permis de conduire";2020-07-31;15:07:20;2021-02-18;
87;"Visite médicale après suspension du permis de conduire";2020-07-31;17:06:56;2021-02-18;
87;"Visite médicale après suspension du permis de conduire";2020-07-31;19:06:41;2021-02-18;
87;"Visite médicale après suspension du permis de conduire";2020-07-31;21:05:48;2021-02-18;
87;"Visite médicale après suspension du permis de conduire";2020-07-31;23:05:44;2021-02-18;
