# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-10;07:06:19;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-10;08:06:30;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-10;09:06:23;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-10;10:06:19;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-10;11:06:29;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-10;12:06:18;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-10;13:06:21;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-10;14:06:18;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-10;15:06:19;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-10;16:06:13;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-10;17:06:20;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-10;18:06:22;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-10;19:06:30;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-10;20:06:23;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-10;21:06:19;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-10;22:06:18;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-10;23:06:24;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-11;00:06:23;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-11;01:06:22;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-11;02:06:24;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-11;03:06:22;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-11;04:06:21;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-11;05:06:17;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-11;06:06:19;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-11;07:06:22;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-11;08:06:23;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-11;09:06:22;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-11;10:06:24;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-11;11:06:19;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-11;12:06:00;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-11;13:06:26;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-11;14:06:18;2016-08-12;2016-08-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-11;15:06:14;2016-08-12;2016-08-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-11;16:06:13;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-11;17:06:23;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-11;18:06:23;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-11;19:06:22;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-11;20:06:21;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-11;21:06:18;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-11;22:06:20;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-11;23:06:22;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-12;00:06:21;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-12;01:06:24;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-12;02:06:15;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-12;03:06:21;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-12;04:06:24;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-12;05:06:22;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-12;06:06:21;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-12;07:06:26;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-12;08:06:29;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-12;09:06:31;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-12;10:06:17;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-12;11:06:24;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-12;12:06:19;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-12;13:06:24;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-12;14:06:18;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-12;15:06:23;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-12;16:06:30;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-12;17:06:23;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-12;18:06:28;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-12;19:06:24;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-12;20:06:08;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-12;21:06:22;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-12;22:06:19;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-12;23:06:17;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-13;00:06:20;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-13;01:06:16;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-13;02:06:16;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-13;03:06:14;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-13;04:06:21;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-13;05:06:18;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-13;06:06:15;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-13;07:06:18;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-13;08:06:17;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-13;09:06:16;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-13;10:06:04;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-13;11:06:19;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-13;12:06:16;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-13;13:06:19;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-13;14:06:15;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-13;15:06:22;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-13;16:06:33;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-13;17:06:15;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-13;18:06:16;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-13;19:06:18;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-13;20:06:09;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-13;21:06:14;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-13;22:06:14;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-13;23:06:10;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-14;00:06:26;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-14;01:06:23;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-14;02:06:16;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-14;03:06:07;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-14;04:06:18;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-14;05:06:13;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-14;06:06:17;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-14;07:06:15;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-14;08:06:14;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-14;09:06:15;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-14;10:06:15;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-14;11:06:14;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-14;12:06:16;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-14;13:06:15;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-14;14:06:15;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-14;15:06:17;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-14;16:06:18;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-14;17:06:15;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-14;18:06:18;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-14;19:06:19;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-14;20:06:15;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-14;21:06:17;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-14;22:06:15;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-14;23:06:15;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-15;01:06:26;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-15;02:06:27;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-15;03:06:27;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-15;04:06:15;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-15;05:06:30;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-15;06:06:29;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-15;07:06:32;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-15;08:06:26;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-15;09:06:21;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-15;10:06:31;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-15;11:06:25;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-15;12:06:28;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-15;13:06:27;2016-08-17;2016-08-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-15;14:06:28;2016-08-17;2016-08-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-15;15:07:01;2016-08-17;2016-08-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-15;16:06:26;2016-08-17;2016-08-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-15;17:06:28;2016-08-17;2016-08-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-15;18:06:38;2016-08-17;2016-08-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-15;19:06:18;2016-08-17;2016-08-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-15;20:06:24;2016-08-17;2016-08-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-15;21:08:09;2016-08-17;2016-08-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-15;22:06:29;2016-08-17;2016-08-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-15;23:06:21;2016-08-17;2016-08-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-16;00:06:23;2016-08-17;2016-08-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-16;01:06:23;2016-08-17;2016-08-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-16;02:06:24;2016-08-17;2016-08-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-16;03:06:21;2016-08-17;2016-08-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-16;04:06:27;2016-08-17;2016-08-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-16;05:06:13;2016-08-17;2016-08-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-16;06:06:22;2016-08-17;2016-08-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-16;07:06:25;2016-08-17;2016-08-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-16;08:06:22;2016-08-17;2016-08-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-16;09:06:08;2016-08-17;2016-08-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-16;10:06:25;2016-08-17;2016-08-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-16;11:06:08;2016-08-17;2016-08-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-16;12:06:21;2016-08-17;2016-08-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-16;13:06:37;2016-08-17;2016-08-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-16;14:06:24;2016-08-17;2016-08-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-16;15:06:36;2016-08-18;2016-08-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-16;16:06:32;2016-08-18;2016-08-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-16;17:06:38;2016-08-18;2016-08-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-16;18:06:32;2016-08-18;2016-08-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-16;19:07:02;2016-08-18;2016-08-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-16;20:06:24;2016-08-18;2016-08-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-16;21:06:25;2016-08-18;2016-08-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-16;22:06:31;2016-08-18;2016-08-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-16;23:06:31;2016-08-18;2016-08-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-17;00:06:35;2016-08-18;2016-08-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-17;01:06:32;2016-08-18;2016-08-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-17;02:06:32;2016-08-18;2016-08-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-17;03:06:34;2016-08-18;2016-08-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-17;04:06:34;2016-08-18;2016-08-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-17;05:06:32;2016-08-18;2016-08-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-17;06:06:43;2016-08-18;2016-08-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-17;07:06:40;2016-08-18;2016-08-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-17;08:06:45;2016-08-18;2016-08-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-17;09:06:48;2016-08-18;2016-08-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-17;10:06:47;2016-08-18;2016-08-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-17;11:06:28;2016-08-18;2016-08-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-17;12:06:18;2016-08-18;2016-08-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-17;13:06:26;2016-08-18;2016-08-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-17;14:06:26;2016-08-18;2016-08-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-17;15:06:30;2016-08-19;2016-08-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-17;16:06:29;2016-08-19;2016-08-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-17;17:06:21;2016-08-19;2016-08-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-17;18:06:05;2016-08-19;2016-08-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-17;19:06:21;2016-08-19;2016-08-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-17;20:06:22;2016-08-19;2016-08-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-17;21:06:23;2016-08-19;2016-08-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-17;22:06:23;2016-08-19;2016-08-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-17;23:06:19;2016-08-19;2016-08-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-18;00:06:29;2016-08-19;2016-08-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-18;01:06:28;2016-08-19;2016-08-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-18;02:06:27;2016-08-19;2016-08-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-18;03:06:23;2016-08-19;2016-08-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-18;04:06:27;2016-08-19;2016-08-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-18;05:06:23;2016-08-19;2016-08-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-18;06:06:21;2016-08-19;2016-08-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-18;07:06:22;2016-08-19;2016-08-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-18;08:06:27;2016-08-19;2016-08-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-18;09:06:18;2016-08-19;2016-08-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-18;10:06:27;2016-08-19;2016-08-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-18;11:06:57;2016-08-19;2016-08-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-18;12:06:24;2016-08-19;2016-08-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-18;13:06:19;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-18;14:06:24;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-18;15:06:19;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-18;16:06:22;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-18;17:06:18;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-18;18:06:24;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-18;19:06:22;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-18;20:06:20;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-18;21:06:20;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-18;22:06:23;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-18;23:06:23;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-19;00:06:22;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-19;01:06:17;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-19;02:06:23;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-19;03:06:20;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-19;04:06:23;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-19;05:06:22;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-19;06:06:22;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-19;07:06:22;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-19;08:06:21;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-19;09:06:23;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-19;10:06:34;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-19;11:06:19;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-19;12:06:11;2016-08-22;2016-08-23
