# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Préfecture de Créteil : Voitures étrangères";2016-04-16;00:29:12;2016-05-02;2016-05-03
94;"Préfecture de Créteil : Voitures étrangères";2016-04-16;01:29:16;2016-05-02;2016-05-03
94;"Préfecture de Créteil : Voitures étrangères";2016-04-16;02:28:48;2016-05-02;2016-05-03
94;"Préfecture de Créteil : Voitures étrangères";2016-04-16;03:29:46;2016-05-02;2016-05-03
94;"Préfecture de Créteil : Voitures étrangères";2016-04-16;04:28:26;2016-05-02;2016-05-03
94;"Préfecture de Créteil : Voitures étrangères";2016-04-16;05:28:55;2016-05-02;2016-05-03
94;"Préfecture de Créteil : Voitures étrangères";2016-04-16;06:28:27;2016-05-02;2016-05-03
94;"Préfecture de Créteil : Voitures étrangères";2016-04-16;07:29:06;2016-05-02;2016-05-03
94;"Préfecture de Créteil : Voitures étrangères";2016-04-16;08:29:01;2016-05-02;2016-05-03
94;"Préfecture de Créteil : Voitures étrangères";2016-04-16;09:28:29;2016-05-02;2016-05-03
94;"Préfecture de Créteil : Voitures étrangères";2016-04-16;10:28:37;2016-05-02;2016-05-03
94;"Préfecture de Créteil : Voitures étrangères";2016-04-16;11:29:19;2016-05-02;2016-05-03
94;"Préfecture de Créteil : Voitures étrangères";2016-04-16;12:28:39;2016-05-02;2016-05-03
94;"Préfecture de Créteil : Voitures étrangères";2016-04-16;13:29:24;2016-05-02;2016-05-03
94;"Préfecture de Créteil : Voitures étrangères";2016-04-16;15:28:25;2016-05-02;2016-05-03
94;"Préfecture de Créteil : Voitures étrangères";2016-04-16;16:29:39;2016-05-02;2016-05-03
94;"Préfecture de Créteil : Voitures étrangères";2016-04-16;17:28:44;2016-05-02;2016-05-03
94;"Préfecture de Créteil : Voitures étrangères";2016-04-16;18:29:08;2016-05-02;2016-05-03
94;"Préfecture de Créteil : Voitures étrangères";2016-04-16;19:28:41;2016-05-02;2016-05-03
94;"Préfecture de Créteil : Voitures étrangères";2016-04-16;20:29:17;2016-05-02;2016-05-03
94;"Préfecture de Créteil : Voitures étrangères";2016-04-16;21:29:38;2016-05-02;2016-05-03
94;"Préfecture de Créteil : Voitures étrangères";2016-04-16;22:29:03;2016-05-02;2016-05-03
94;"Préfecture de Créteil : Voitures étrangères";2016-04-16;23:28:12;2016-05-02;2016-05-03
94;"Préfecture de Créteil : Voitures étrangères";2016-04-17;00:29:24;2016-05-02;2016-05-03
94;"Préfecture de Créteil : Voitures étrangères";2016-04-17;01:28:43;2016-05-02;2016-05-03
94;"Préfecture de Créteil : Voitures étrangères";2016-04-17;02:28:19;2016-05-02;2016-05-03
94;"Préfecture de Créteil : Voitures étrangères";2016-04-17;03:28:30;2016-05-02;2016-05-03
94;"Préfecture de Créteil : Voitures étrangères";2016-04-17;04:28:40;2016-05-02;2016-05-03
94;"Préfecture de Créteil : Voitures étrangères";2016-04-17;05:29:28;2016-05-02;2016-05-03
94;"Préfecture de Créteil : Voitures étrangères";2016-04-17;06:28:52;2016-05-02;2016-05-03
94;"Préfecture de Créteil : Voitures étrangères";2016-04-17;09:28:08;2016-05-02;2016-05-03
94;"Préfecture de Créteil : Voitures étrangères";2016-04-17;10:28:17;2016-05-02;2016-05-03
94;"Préfecture de Créteil : Voitures étrangères";2016-04-17;11:28:42;2016-05-02;2016-05-03
94;"Préfecture de Créteil : Voitures étrangères";2016-04-17;12:28:09;2016-05-02;2016-05-03
94;"Préfecture de Créteil : Voitures étrangères";2016-04-17;13:28:16;2016-05-02;2016-05-03
94;"Préfecture de Créteil : Voitures étrangères";2016-04-17;14:28:30;2016-05-02;2016-05-03
94;"Préfecture de Créteil : Voitures étrangères";2016-04-17;15:27:52;2016-05-02;2016-05-03
94;"Préfecture de Créteil : Voitures étrangères";2016-04-17;16:28:53;2016-05-02;2016-05-03
94;"Préfecture de Créteil : Voitures étrangères";2016-04-17;17:27:31;2016-05-02;2016-05-03
94;"Préfecture de Créteil : Voitures étrangères";2016-04-17;18:29:38;2016-05-02;2016-05-03
94;"Préfecture de Créteil : Voitures étrangères";2016-04-17;19:29:35;2016-05-02;2016-05-03
94;"Préfecture de Créteil : Voitures étrangères";2016-04-17;20:28:53;2016-04-18;2016-05-02
94;"Préfecture de Créteil : Voitures étrangères";2016-04-17;21:27:50;2016-04-18;2016-05-02
94;"Préfecture de Créteil : Voitures étrangères";2016-04-17;22:28:09;2016-04-18;2016-05-03
94;"Préfecture de Créteil : Voitures étrangères";2016-04-17;23:28:40;2016-04-18;2016-05-03
94;"Préfecture de Créteil : Voitures étrangères";2016-04-18;00:33:09;2016-04-18;2016-05-03
94;"Préfecture de Créteil : Voitures étrangères";2016-04-18;01:29:21;2016-04-18;2016-05-03
94;"Préfecture de Créteil : Voitures étrangères";2016-04-18;03:30:48;2016-05-03;2016-05-04
94;"Préfecture de Créteil : Voitures étrangères";2016-04-18;04:30:25;2016-05-03;2016-05-04
94;"Préfecture de Créteil : Voitures étrangères";2016-04-18;05:30:47;2016-05-03;2016-05-04
94;"Préfecture de Créteil : Voitures étrangères";2016-04-18;06:30:02;2016-05-03;2016-05-04
94;"Préfecture de Créteil : Voitures étrangères";2016-04-18;07:30:23;2016-05-03;2016-05-04
94;"Préfecture de Créteil : Voitures étrangères";2016-04-18;08:30:08;2016-05-03;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-18;09:31:02;2016-05-03;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-18;10:30:55;2016-05-03;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-18;11:30:07;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-18;13:29:00;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-18;14:31:13;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-18;15:30:52;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-18;16:30:57;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-18;17:30:55;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-18;18:29:21;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-18;19:28:48;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-18;20:29:09;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-18;21:29:21;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-18;22:30:23;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-18;23:30:07;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-19;00:29:21;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-19;01:29:38;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-19;02:29:33;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-19;03:29:09;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-19;04:29:37;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-19;05:29:05;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-19;06:29:18;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-19;07:29:33;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-19;08:28:30;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-19;09:29:41;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-19;10:30:37;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-19;11:30:57;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-19;12:29:45;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-19;13:29:42;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-19;14:29:49;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-19;16:31:14;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-19;17:30:12;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-19;18:28:41;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-19;23:29:12;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-20;00:28:52;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-20;01:29:46;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-20;02:29:28;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-20;03:29:42;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-20;04:29:43;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-20;06:30:10;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-20;07:30:22;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-20;09:29:29;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-20;10:30:39;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-20;11:29:44;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-20;12:29:39;2016-05-02;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-20;13:27:44;2016-05-02;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-20;14:28:56;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-20;15:28:58;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-20;17:27:38;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-20;18:28:06;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-20;19:29:26;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-20;21:28:49;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-20;22:29:35;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-20;23:28:44;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-21;00:27:47;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-21;01:28:21;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-21;03:28:21;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-21;04:28:23;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-21;05:28:04;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-21;06:28:31;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-21;07:28:42;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-21;08:28:41;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-21;09:29:01;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-21;10:30:16;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-21;12:28:32;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-21;13:28:47;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-21;15:28:41;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-21;16:29:12;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-21;17:28:55;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-21;18:28:21;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-21;19:28:22;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-21;20:28:20;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-21;21:29:18;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-21;22:29:12;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-21;23:28:34;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-22;00:29:05;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-22;01:28:32;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-22;02:28:58;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-22;03:29:04;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-22;04:28:16;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-22;05:29:16;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-22;06:28:28;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-22;07:28:34;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-22;08:28:26;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-22;09:28:47;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-22;10:28:58;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-22;11:28:13;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-22;12:30:31;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-22;13:29:17;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-22;14:30:11;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-22;15:29:20;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-22;16:29:56;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-22;17:29:55;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-22;18:29:11;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-22;19:28:19;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-22;20:28:03;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-22;21:28:21;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-22;22:28:52;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-22;23:28:53;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-23;01:28:57;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-23;02:28:54;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-23;03:29:11;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-23;04:29:20;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-23;05:29:15;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-23;07:28:54;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-23;08:28:53;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-23;09:29:29;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-23;10:29:15;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-23;11:28:49;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-23;12:28:48;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-23;13:28:45;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-23;14:28:57;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-23;15:27:55;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-23;16:29:24;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-23;17:28:05;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-23;18:28:33;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-23;19:29:07;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-23;20:28:42;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-23;21:28:30;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-23;22:28:07;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-23;23:27:59;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-24;00:29:40;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-24;01:29:17;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-24;02:28:52;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-24;03:29:05;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-24;04:28:54;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-24;05:28:47;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-24;06:28:54;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-24;07:28:59;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-24;08:29:33;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-24;09:29:01;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-24;10:28:48;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-24;11:28:43;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-24;12:29:21;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-24;13:28:10;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-24;14:28:21;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-24;15:28:19;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-24;16:29:38;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-24;17:29:12;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-24;18:28:46;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-24;19:28:39;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-24;20:28:27;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-24;21:29:23;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-24;22:28:29;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-24;23:28:26;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-25;01:29:06;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-25;02:30:12;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-25;03:29:47;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-25;04:30:35;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-25;05:30:30;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-25;06:29:41;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-25;07:28:55;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-25;08:30:53;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-25;09:34:17;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-25;10:29:27;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-25;11:30:22;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-25;12:37:27;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-25;13:29:54;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-25;14:30:44;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-25;15:29:31;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-25;16:31:30;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-25;17:31:10;2016-04-28;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-25;18:29:36;2016-04-29;2016-05-09
94;"Préfecture de Créteil : Voitures étrangères";2016-04-25;19:28:53;2016-05-09;2016-05-10
94;"Préfecture de Créteil : Voitures étrangères";2016-04-25;20:30:34;2016-05-09;2016-05-10
94;"Préfecture de Créteil : Voitures étrangères";2016-04-25;21:29:23;2016-05-09;2016-05-10
94;"Préfecture de Créteil : Voitures étrangères";2016-04-25;22:29:17;2016-05-09;2016-05-10
94;"Préfecture de Créteil : Voitures étrangères";2016-04-25;23:29:55;2016-05-09;2016-05-10
94;"Préfecture de Créteil : Voitures étrangères";2016-04-26;00:29:14;2016-05-09;2016-05-10
94;"Préfecture de Créteil : Voitures étrangères";2016-04-26;01:29:23;2016-05-09;2016-05-10
94;"Préfecture de Créteil : Voitures étrangères";2016-04-26;02:29:28;2016-05-09;2016-05-10
94;"Préfecture de Créteil : Voitures étrangères";2016-04-26;03:29:59;2016-05-09;2016-05-10
94;"Préfecture de Créteil : Voitures étrangères";2016-04-26;04:30:31;2016-05-09;2016-05-10
94;"Préfecture de Créteil : Voitures étrangères";2016-04-26;05:29:43;2016-05-09;2016-05-10
94;"Préfecture de Créteil : Voitures étrangères";2016-04-26;06:29:44;2016-05-09;2016-05-10
94;"Préfecture de Créteil : Voitures étrangères";2016-04-26;07:29:55;2016-05-09;2016-05-10
94;"Préfecture de Créteil : Voitures étrangères";2016-04-26;08:30:45;2016-05-09;2016-05-10
94;"Préfecture de Créteil : Voitures étrangères";2016-04-26;09:30:00;2016-05-10;2016-05-11
94;"Préfecture de Créteil : Voitures étrangères";2016-04-26;10:30:11;2016-05-10;2016-05-11
94;"Préfecture de Créteil : Voitures étrangères";2016-04-26;11:31:11;2016-05-10;2016-05-11
94;"Préfecture de Créteil : Voitures étrangères";2016-04-26;12:31:55;2016-05-10;2016-05-11
94;"Préfecture de Créteil : Voitures étrangères";2016-04-26;13:31:33;2016-05-10;2016-05-11
94;"Préfecture de Créteil : Voitures étrangères";2016-04-26;14:32:51;2016-05-11;2016-05-12
94;"Préfecture de Créteil : Voitures étrangères";2016-04-26;15:30:49;2016-05-12;2016-05-13
94;"Préfecture de Créteil : Voitures étrangères";2016-04-26;17:29:37;2016-05-12;2016-05-13
94;"Préfecture de Créteil : Voitures étrangères";2016-04-26;18:29:36;2016-05-12;2016-05-13
94;"Préfecture de Créteil : Voitures étrangères";2016-04-26;19:29:50;2016-05-12;2016-05-13
94;"Préfecture de Créteil : Voitures étrangères";2016-04-26;20:31:09;2016-05-12;2016-05-13
94;"Préfecture de Créteil : Voitures étrangères";2016-04-26;21:29:37;2016-05-12;2016-05-13
94;"Préfecture de Créteil : Voitures étrangères";2016-04-26;22:30:26;2016-05-12;2016-05-13
94;"Préfecture de Créteil : Voitures étrangères";2016-04-26;23:30:51;2016-05-12;2016-05-13
94;"Préfecture de Créteil : Voitures étrangères";2016-04-27;00:30:07;2016-05-12;2016-05-13
94;"Préfecture de Créteil : Voitures étrangères";2016-04-27;01:29:13;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-27;02:30:16;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-27;03:29:44;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-27;04:29:49;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-27;05:29:14;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-27;06:29:15;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-27;07:29:16;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-27;08:30:09;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-27;09:29:57;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-27;12:30:42;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-27;13:30:03;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-27;14:30:55;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-27;16:29:48;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-27;17:30:13;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-27;18:30:36;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-27;19:30:35;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-27;20:30:00;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-27;21:29:46;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-27;22:30:28;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-27;23:30:31;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-28;00:29:40;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-28;01:29:04;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-28;02:29:09;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-28;03:29:45;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-28;04:29:11;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-28;05:29:29;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-28;06:29:17;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-28;07:29:42;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-28;08:29:48;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-28;09:30:10;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-28;10:29:25;2016-04-29;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-28;12:28:37;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-28;13:29:15;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-28;14:29:44;2016-05-03;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-28;15:30:14;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-28;16:29:45;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-28;17:29:31;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-28;18:30:42;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-28;19:30:23;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-28;20:29:40;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-28;21:29:28;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-28;22:29:56;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-28;23:29:05;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-29;08:29:03;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-29;09:28:19;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-29;10:29:33;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-29;11:29:14;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-29;12:30:29;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-29;13:29:33;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-29;14:30:23;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-29;15:30:20;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-29;16:30:36;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-29;17:29:19;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-29;18:29:41;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-29;19:29:39;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-29;20:28:44;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-29;21:29:15;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-29;22:29:36;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-29;23:29:12;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-30;00:28:56;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-30;01:27:36;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-30;02:28:34;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-30;03:28:40;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-30;04:28:46;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-30;05:28:25;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-30;06:28:04;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-30;07:27:51;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-30;08:28:20;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-30;10:29:27;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-30;11:28:50;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-30;12:28:53;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-30;13:28:39;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-30;14:29:04;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-30;15:28:19;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-30;16:28:16;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-30;17:28:31;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-30;18:29:05;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-30;19:29:02;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-30;20:28:43;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-30;21:28:39;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-30;22:28:43;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-30;23:28:00;;
