# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-12;05:23:59;2017-05-12;2017-05-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-12;06:24:01;2017-05-12;2017-05-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-12;07:24:07;2017-05-12;2017-05-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-12;08:24:05;2017-05-12;2017-05-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-12;09:24:12;2017-05-12;2017-05-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-12;10:24:00;2017-05-12;2017-05-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-12;11:24:14;2017-05-12;2017-05-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-12;12:24:17;2017-05-12;2017-05-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-12;13:24:16;2017-05-12;2017-05-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-12;14:24:19;2017-05-15;2017-05-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-12;15:24:22;2017-05-15;2017-05-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-12;16:24:26;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-12;17:24:21;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-12;18:24:18;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-12;19:24:22;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-12;20:24:19;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-12;21:24:00;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-12;22:24:25;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-12;23:24:03;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-13;00:23:56;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-13;01:24:17;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-13;02:24:09;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-13;03:24:10;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-13;04:24:08;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-13;05:24:10;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-13;06:24:25;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-13;07:24:18;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-13;08:24:04;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-13;09:24:06;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-13;10:24:01;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-13;12:24:06;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-13;13:24:06;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-13;14:23:52;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-13;15:24:00;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-13;16:24:02;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-13;17:23:54;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-13;18:24:01;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-13;19:23:55;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-13;20:24:11;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-13;21:23:58;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-13;22:24:08;2017-04-24;2017-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-13;23:23:51;2017-04-24;2017-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-14;00:23:58;2017-04-24;2017-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-14;01:23:55;2017-04-24;2017-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-14;02:23:50;2017-04-24;2017-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-14;03:23:52;2017-04-24;2017-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-14;04:23:57;2017-04-24;2017-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-14;05:23:52;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-14;06:24:06;2017-04-24;2017-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-14;07:23:54;2017-04-24;2017-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-14;08:23:59;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-14;09:23:58;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-14;10:24:07;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-14;11:23:54;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-14;12:23:38;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-14;13:23:35;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-14;14:23:55;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-14;15:23:47;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-14;16:23:48;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-14;17:23:50;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-14;18:23:46;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-14;19:23:47;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-14;20:23:47;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-14;21:23:39;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-14;22:23:42;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-14;23:23:38;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-15;00:23:38;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-15;01:23:45;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-15;02:23:39;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-15;03:23:36;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-15;04:23:42;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-15;05:23:44;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-15;06:23:46;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-15;07:23:43;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-15;08:23:53;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-15;09:23:42;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-15;10:23:40;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-15;11:23:38;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-15;12:23:34;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-15;13:23:35;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-15;14:23:43;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-15;15:23:32;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-15;16:23:42;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-15;17:23:41;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-15;18:23:51;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-15;19:23:38;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-15;20:23:40;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-15;21:23:38;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-15;22:23:45;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-15;23:23:30;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-16;00:23:36;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-16;01:23:39;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-16;02:23:40;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-16;03:23:39;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-16;04:23:49;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-16;05:23:44;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-16;06:23:43;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-16;07:23:45;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-16;08:23:40;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-16;09:23:36;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-16;10:23:48;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-16;11:23:40;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-16;12:23:47;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-16;13:23:35;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-16;14:23:46;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-16;15:23:39;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-16;16:23:39;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-16;17:23:42;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-16;18:23:46;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-16;19:23:34;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-16;20:23:56;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-16;21:23:44;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-16;22:23:50;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-16;23:23:50;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-17;00:23:55;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-17;01:24:04;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-17;02:24:04;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-17;03:23:59;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-17;04:23:52;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-17;05:23:47;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-17;06:23:52;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-17;07:23:57;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-17;08:23:46;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-17;09:23:51;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-17;10:23:50;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-17;11:23:46;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-17;12:23:52;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-17;13:23:59;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-17;14:23:41;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-17;15:23:51;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-17;16:23:48;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-17;17:23:55;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-17;18:23:47;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-17;19:23:44;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-17;20:23:46;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-17;21:23:49;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-17;22:23:48;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-17;23:23:43;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-18;00:23:46;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-18;01:23:50;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-18;02:23:40;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-18;03:23:46;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-18;04:23:42;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-18;05:23:43;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-18;06:23:45;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-18;07:23:42;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-18;08:23:54;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-18;09:23:57;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-18;10:23:52;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-18;11:23:55;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-18;12:24:06;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-18;13:24:03;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-18;14:24:19;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-18;15:23:55;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-18;16:24:07;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-18;17:24:04;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-18;18:23:57;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-18;19:23:49;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-18;20:24:08;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-18;21:23:55;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-18;22:23:57;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-18;23:23:57;2017-05-03;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-19;00:23:44;2017-05-03;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-19;01:23:53;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-19;02:23:51;2017-05-03;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-19;03:23:46;2017-05-03;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-19;04:23:53;2017-05-03;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-19;05:23:46;2017-05-03;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-19;06:23:54;2017-05-03;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-19;07:23:53;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-19;08:23:48;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-19;12:24:00;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-19;13:24:09;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-19;14:24:13;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-19;15:24:19;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-19;16:24:26;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-19;17:24:13;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-19;18:24:21;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-19;19:24:06;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-19;20:23:59;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-19;21:23:56;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-19;22:24:00;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-19;23:24:01;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-20;00:23:47;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-20;01:23:48;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-20;02:23:50;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-20;03:23:42;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-20;04:23:52;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-20;05:23:54;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-20;06:23:48;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-20;07:24:03;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-20;08:23:54;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-20;09:24:12;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-20;10:23:52;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-20;11:24:13;2017-05-11;2017-05-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-20;12:23:54;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-20;13:24:12;2017-05-11;2017-05-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-20;14:24:13;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-20;15:24:19;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-20;16:24:17;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-20;17:24:03;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-20;18:24:12;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-20;19:23:58;2017-05-11;2017-05-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-20;20:24:00;2017-05-11;2017-05-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-20;21:24:05;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-20;22:23:59;2017-05-11;2017-05-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-20;23:23:46;2017-05-11;2017-05-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-21;00:23:43;2017-05-11;2017-05-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-21;01:23:53;2017-05-11;2017-05-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-21;02:23:48;2017-05-11;2017-05-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-21;03:23:41;2017-05-11;2017-05-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-21;04:23:48;2017-05-11;2017-05-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-21;05:23:43;2017-05-11;2017-05-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-21;06:23:52;2017-05-11;2017-05-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-21;07:23:52;2017-05-11;2017-05-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-21;08:23:43;2017-05-11;2017-05-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-21;09:23:52;2017-05-11;2017-05-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-21;10:24:10;2017-05-11;2017-05-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-21;11:23:47;2017-05-12;2017-05-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-21;12:23:39;2017-05-12;2017-05-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-21;13:23:53;2017-05-12;2017-05-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-21;14:23:52;2017-05-12;2017-05-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-21;15:23:49;2017-05-12;2017-05-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-21;16:23:52;2017-05-12;2017-05-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-21;17:23:50;2017-05-12;2017-05-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-21;18:23:58;2017-05-12;2017-05-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-21;19:23:55;2017-05-12;2017-05-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-21;20:23:52;2017-05-12;2017-05-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-21;21:23:41;2017-05-12;2017-05-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-21;22:23:44;2017-05-12;2017-05-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-21;23:23:47;2017-05-12;2017-05-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-22;00:23:43;2017-05-12;2017-05-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-22;01:23:40;2017-05-12;2017-05-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-22;02:23:48;2017-05-12;2017-05-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-22;03:23:44;2017-05-12;2017-05-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-22;04:23:45;2017-05-12;2017-05-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-22;05:23:45;2017-05-12;2017-05-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-22;06:23:50;2017-05-12;2017-05-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-22;07:23:47;2017-05-12;2017-05-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-22;08:23:40;2017-05-12;2017-05-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-22;09:23:46;2017-05-12;2017-05-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-22;10:23:41;2017-05-12;2017-05-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-22;11:23:33;2017-05-12;2017-05-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-22;12:23:43;2017-05-12;2017-05-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-22;13:23:41;2017-05-12;2017-05-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-22;14:23:42;2017-05-12;2017-05-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-22;15:23:37;2017-05-12;2017-05-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-22;16:23:53;2017-05-12;2017-05-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-22;17:23:46;2017-05-12;2017-05-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-22;18:23:46;2017-05-12;2017-05-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-22;19:23:39;2017-05-12;2017-05-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-22;20:23:42;2017-05-12;2017-05-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-22;21:23:37;2017-05-12;2017-05-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-22;22:23:38;2017-05-12;2017-05-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-22;23:23:42;2017-05-12;2017-05-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-23;00:23:42;2017-05-12;2017-05-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-23;01:23:43;2017-05-12;2017-05-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-23;02:23:38;2017-05-12;2017-05-15
