# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
22;"Visite médicale après suspension du permis de conduire";2017-01-14;10:09:36;2017-02-02;2017-02-03
22;"Visite médicale après suspension du permis de conduire";2017-01-14;11:09:35;2017-02-02;2017-02-03
22;"Visite médicale après suspension du permis de conduire";2017-01-14;12:09:31;2017-02-02;2017-02-03
22;"Visite médicale après suspension du permis de conduire";2017-01-14;13:09:36;2017-02-02;2017-02-03
22;"Visite médicale après suspension du permis de conduire";2017-01-14;14:09:41;2017-02-02;2017-02-03
22;"Visite médicale après suspension du permis de conduire";2017-01-14;15:09:41;2017-02-02;2017-02-03
22;"Visite médicale après suspension du permis de conduire";2017-01-14;16:09:35;2017-02-02;2017-02-03
22;"Visite médicale après suspension du permis de conduire";2017-01-14;17:09:39;2017-02-02;2017-02-03
22;"Visite médicale après suspension du permis de conduire";2017-01-14;18:09:36;2017-02-02;2017-02-03
22;"Visite médicale après suspension du permis de conduire";2017-01-14;19:09:39;2017-02-02;2017-02-03
22;"Visite médicale après suspension du permis de conduire";2017-01-14;20:09:31;2017-02-02;2017-02-03
22;"Visite médicale après suspension du permis de conduire";2017-01-14;21:09:47;2017-02-02;2017-02-03
22;"Visite médicale après suspension du permis de conduire";2017-01-14;22:09:40;2017-02-02;2017-02-03
22;"Visite médicale après suspension du permis de conduire";2017-01-14;23:09:41;2017-02-02;2017-02-03
22;"Visite médicale après suspension du permis de conduire";2017-01-15;00:09:35;2017-02-02;2017-02-03
22;"Visite médicale après suspension du permis de conduire";2017-01-15;01:09:26;2017-02-02;2017-02-03
22;"Visite médicale après suspension du permis de conduire";2017-01-15;03:09:41;2017-02-02;2017-02-03
22;"Visite médicale après suspension du permis de conduire";2017-01-15;04:09:41;2017-02-02;2017-02-03
22;"Visite médicale après suspension du permis de conduire";2017-01-15;05:09:37;2017-02-02;2017-02-03
22;"Visite médicale après suspension du permis de conduire";2017-01-15;06:09:41;2017-02-02;2017-02-03
22;"Visite médicale après suspension du permis de conduire";2017-01-15;07:09:45;2017-02-02;2017-02-03
22;"Visite médicale après suspension du permis de conduire";2017-01-15;08:09:37;2017-02-02;2017-02-03
22;"Visite médicale après suspension du permis de conduire";2017-01-15;09:09:34;2017-02-02;2017-02-03
22;"Visite médicale après suspension du permis de conduire";2017-01-15;10:09:39;2017-02-02;2017-02-03
22;"Visite médicale après suspension du permis de conduire";2017-01-15;11:09:42;2017-02-02;2017-02-03
22;"Visite médicale après suspension du permis de conduire";2017-01-15;12:09:40;2017-02-02;2017-02-03
22;"Visite médicale après suspension du permis de conduire";2017-01-15;13:09:32;2017-02-02;2017-02-03
22;"Visite médicale après suspension du permis de conduire";2017-01-15;14:09:27;2017-02-02;2017-02-03
22;"Visite médicale après suspension du permis de conduire";2017-01-15;15:09:39;2017-02-02;2017-02-03
22;"Visite médicale après suspension du permis de conduire";2017-01-15;16:09:38;2017-02-02;2017-02-03
22;"Visite médicale après suspension du permis de conduire";2017-01-15;17:09:44;2017-02-02;2017-02-03
22;"Visite médicale après suspension du permis de conduire";2017-01-15;18:09:38;2017-02-03;2017-02-06
22;"Visite médicale après suspension du permis de conduire";2017-01-15;19:09:43;2017-02-03;2017-02-06
22;"Visite médicale après suspension du permis de conduire";2017-01-15;20:09:40;2017-02-03;2017-02-06
22;"Visite médicale après suspension du permis de conduire";2017-01-15;21:09:49;2017-02-03;2017-02-06
22;"Visite médicale après suspension du permis de conduire";2017-01-15;22:09:36;2017-02-03;2017-02-06
22;"Visite médicale après suspension du permis de conduire";2017-01-15;23:09:32;2017-02-03;2017-02-06
22;"Visite médicale après suspension du permis de conduire";2017-01-16;00:09:22;2017-02-03;2017-02-06
22;"Visite médicale après suspension du permis de conduire";2017-01-16;01:09:50;2017-02-03;2017-02-06
22;"Visite médicale après suspension du permis de conduire";2017-01-16;02:09:42;2017-02-03;2017-02-06
22;"Visite médicale après suspension du permis de conduire";2017-01-16;03:09:46;2017-02-03;2017-02-06
22;"Visite médicale après suspension du permis de conduire";2017-01-16;04:09:44;2017-02-03;2017-02-06
22;"Visite médicale après suspension du permis de conduire";2017-01-16;05:09:43;2017-02-03;2017-02-06
22;"Visite médicale après suspension du permis de conduire";2017-01-16;06:09:42;2017-02-03;2017-02-06
22;"Visite médicale après suspension du permis de conduire";2017-01-16;07:09:41;2017-02-03;2017-02-06
22;"Visite médicale après suspension du permis de conduire";2017-01-16;08:09:41;2017-02-03;2017-02-06
22;"Visite médicale après suspension du permis de conduire";2017-01-16;09:09:44;2017-02-03;2017-02-06
22;"Visite médicale après suspension du permis de conduire";2017-01-16;10:09:52;2017-02-03;2017-02-06
22;"Visite médicale après suspension du permis de conduire";2017-01-16;11:09:49;2017-02-03;2017-02-06
22;"Visite médicale après suspension du permis de conduire";2017-01-16;12:09:38;2017-02-03;2017-02-06
22;"Visite médicale après suspension du permis de conduire";2017-01-16;13:09:36;2017-02-06;2017-02-07
22;"Visite médicale après suspension du permis de conduire";2017-01-16;14:09:53;2017-02-07;2017-02-09
22;"Visite médicale après suspension du permis de conduire";2017-01-16;15:09:48;2017-02-07;2017-02-09
22;"Visite médicale après suspension du permis de conduire";2017-01-16;16:09:43;2017-02-07;2017-02-09
22;"Visite médicale après suspension du permis de conduire";2017-01-16;17:09:48;2017-02-07;2017-02-09
22;"Visite médicale après suspension du permis de conduire";2017-01-16;18:09:41;2017-02-07;2017-02-09
22;"Visite médicale après suspension du permis de conduire";2017-01-16;19:09:44;2017-02-07;2017-02-09
22;"Visite médicale après suspension du permis de conduire";2017-01-16;20:09:42;2017-02-07;2017-02-09
22;"Visite médicale après suspension du permis de conduire";2017-01-16;21:09:44;2017-01-30;2017-02-07
22;"Visite médicale après suspension du permis de conduire";2017-01-16;22:09:41;2017-01-30;2017-02-07
22;"Visite médicale après suspension du permis de conduire";2017-01-17;00:09:43;2017-01-30;2017-02-07
22;"Visite médicale après suspension du permis de conduire";2017-01-17;01:09:49;2017-01-30;2017-02-07
22;"Visite médicale après suspension du permis de conduire";2017-01-17;02:09:41;2017-01-30;2017-02-07
22;"Visite médicale après suspension du permis de conduire";2017-01-17;03:09:45;2017-01-30;2017-02-07
22;"Visite médicale après suspension du permis de conduire";2017-01-17;04:09:43;2017-01-30;2017-02-07
22;"Visite médicale après suspension du permis de conduire";2017-01-17;05:09:46;2017-01-30;2017-02-07
22;"Visite médicale après suspension du permis de conduire";2017-01-17;06:09:41;2017-01-30;2017-02-07
22;"Visite médicale après suspension du permis de conduire";2017-01-17;07:09:50;2017-01-30;2017-02-07
22;"Visite médicale après suspension du permis de conduire";2017-01-17;08:09:34;2017-01-30;2017-02-07
22;"Visite médicale après suspension du permis de conduire";2017-01-17;09:09:48;2017-01-30;2017-02-07
22;"Visite médicale après suspension du permis de conduire";2017-01-17;10:09:45;2017-01-30;2017-02-07
22;"Visite médicale après suspension du permis de conduire";2017-01-17;11:09:55;2017-01-30;2017-02-07
22;"Visite médicale après suspension du permis de conduire";2017-01-17;12:09:38;2017-01-30;2017-02-07
22;"Visite médicale après suspension du permis de conduire";2017-01-17;13:09:41;2017-01-30;2017-02-07
22;"Visite médicale après suspension du permis de conduire";2017-01-17;14:09:57;2017-01-30;2017-02-07
22;"Visite médicale après suspension du permis de conduire";2017-01-17;15:09:47;2017-02-07;2017-02-09
22;"Visite médicale après suspension du permis de conduire";2017-01-17;16:09:55;2017-02-07;2017-02-09
22;"Visite médicale après suspension du permis de conduire";2017-01-17;17:09:46;2017-02-07;2017-02-09
22;"Visite médicale après suspension du permis de conduire";2017-01-17;18:09:51;2017-02-07;2017-02-09
22;"Visite médicale après suspension du permis de conduire";2017-01-17;19:09:45;2017-02-07;2017-02-09
22;"Visite médicale après suspension du permis de conduire";2017-01-17;21:09:28;2017-02-07;2017-02-09
22;"Visite médicale après suspension du permis de conduire";2017-01-17;22:09:40;2017-02-07;2017-02-09
22;"Visite médicale après suspension du permis de conduire";2017-01-18;00:09:43;2017-02-07;2017-02-09
22;"Visite médicale après suspension du permis de conduire";2017-01-18;01:09:46;2017-02-07;2017-02-09
22;"Visite médicale après suspension du permis de conduire";2017-01-18;02:09:41;2017-02-07;2017-02-09
22;"Visite médicale après suspension du permis de conduire";2017-01-18;03:09:45;2017-02-07;2017-02-09
22;"Visite médicale après suspension du permis de conduire";2017-01-18;04:09:51;2017-02-07;2017-02-09
22;"Visite médicale après suspension du permis de conduire";2017-01-18;05:09:42;2017-02-07;2017-02-09
22;"Visite médicale après suspension du permis de conduire";2017-01-18;06:09:38;2017-02-07;2017-02-09
22;"Visite médicale après suspension du permis de conduire";2017-01-18;07:09:49;2017-02-07;2017-02-09
22;"Visite médicale après suspension du permis de conduire";2017-01-18;08:09:44;2017-02-07;2017-02-09
22;"Visite médicale après suspension du permis de conduire";2017-01-18;09:09:41;2017-02-07;2017-02-09
22;"Visite médicale après suspension du permis de conduire";2017-01-18;10:10:00;2017-02-07;2017-02-09
22;"Visite médicale après suspension du permis de conduire";2017-01-18;11:09:48;2017-02-07;2017-02-09
22;"Visite médicale après suspension du permis de conduire";2017-01-18;12:09:54;2017-02-07;2017-02-09
22;"Visite médicale après suspension du permis de conduire";2017-01-18;13:09:47;2017-02-07;2017-02-09
22;"Visite médicale après suspension du permis de conduire";2017-01-18;14:09:55;2017-02-07;2017-02-09
22;"Visite médicale après suspension du permis de conduire";2017-01-18;15:09:49;2017-02-07;2017-02-09
22;"Visite médicale après suspension du permis de conduire";2017-01-18;16:09:52;2017-02-07;2017-02-09
22;"Visite médicale après suspension du permis de conduire";2017-01-18;17:09:48;2017-02-07;2017-02-09
22;"Visite médicale après suspension du permis de conduire";2017-01-18;18:09:43;2017-02-07;2017-02-09
22;"Visite médicale après suspension du permis de conduire";2017-01-18;19:09:36;2017-02-07;2017-02-09
22;"Visite médicale après suspension du permis de conduire";2017-01-18;20:09:42;2017-02-07;2017-02-09
22;"Visite médicale après suspension du permis de conduire";2017-01-18;21:09:42;2017-02-07;2017-02-09
22;"Visite médicale après suspension du permis de conduire";2017-01-18;22:09:43;2017-02-07;2017-02-09
22;"Visite médicale après suspension du permis de conduire";2017-01-18;23:09:42;2017-02-07;2017-02-09
22;"Visite médicale après suspension du permis de conduire";2017-01-19;00:10:24;2017-02-07;2017-02-09
22;"Visite médicale après suspension du permis de conduire";2017-01-19;01:09:55;2017-02-07;2017-02-09
22;"Visite médicale après suspension du permis de conduire";2017-01-19;02:09:50;2017-02-07;2017-02-09
22;"Visite médicale après suspension du permis de conduire";2017-01-19;03:09:54;2017-02-07;2017-02-09
22;"Visite médicale après suspension du permis de conduire";2017-01-19;04:09:49;2017-02-07;2017-02-09
22;"Visite médicale après suspension du permis de conduire";2017-01-19;05:09:54;2017-02-07;2017-02-09
22;"Visite médicale après suspension du permis de conduire";2017-01-19;06:09:40;2017-02-07;2017-02-09
22;"Visite médicale après suspension du permis de conduire";2017-01-19;07:09:43;2017-02-07;2017-02-09
22;"Visite médicale après suspension du permis de conduire";2017-01-19;08:09:44;2017-02-07;2017-02-09
22;"Visite médicale après suspension du permis de conduire";2017-01-19;09:09:46;2017-02-07;2017-02-09
22;"Visite médicale après suspension du permis de conduire";2017-01-19;10:09:43;2017-02-07;2017-02-09
22;"Visite médicale après suspension du permis de conduire";2017-01-19;11:09:41;2017-02-07;2017-02-09
22;"Visite médicale après suspension du permis de conduire";2017-01-19;12:09:39;2017-02-07;2017-02-09
22;"Visite médicale après suspension du permis de conduire";2017-01-19;13:09:30;2017-02-07;2017-02-09
22;"Visite médicale après suspension du permis de conduire";2017-01-19;14:10:04;2017-02-07;2017-02-09
22;"Visite médicale après suspension du permis de conduire";2017-01-19;15:10:00;2017-02-07;2017-02-09
22;"Visite médicale après suspension du permis de conduire";2017-01-19;16:09:57;2017-02-07;2017-02-09
22;"Visite médicale après suspension du permis de conduire";2017-01-19;17:09:58;2017-02-07;2017-02-09
22;"Visite médicale après suspension du permis de conduire";2017-01-19;18:09:55;2017-02-07;2017-02-09
22;"Visite médicale après suspension du permis de conduire";2017-01-19;19:09:44;2017-02-07;2017-02-09
22;"Visite médicale après suspension du permis de conduire";2017-01-19;20:09:47;2017-02-07;2017-02-09
22;"Visite médicale après suspension du permis de conduire";2017-01-19;21:09:48;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-19;22:09:50;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-19;23:09:50;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-20;00:10:03;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-20;01:09:27;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-20;02:09:49;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-20;03:09:51;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-20;04:09:45;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-20;05:09:55;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-20;06:09:52;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-20;07:09:44;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-20;08:09:53;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-20;09:09:47;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-20;10:09:52;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-20;11:09:46;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-20;12:09:44;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-20;13:09:34;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-20;14:09:45;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-20;15:10:02;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-20;16:09:45;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-20;17:09:38;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-20;18:09:43;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-20;19:09:46;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-20;20:09:38;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-20;21:09:30;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-20;22:09:35;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-20;23:09:49;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-21;00:10:15;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-21;01:09:44;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-21;02:09:40;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-21;03:09:44;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-21;04:09:42;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-21;05:09:45;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-21;06:09:38;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-21;07:09:30;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-21;08:09:40;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-21;09:09:34;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-21;10:09:37;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-21;11:09:51;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-21;12:09:49;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-21;13:09:38;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-21;14:09:41;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-21;15:09:38;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-21;16:09:52;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-21;17:09:40;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-21;18:09:36;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-21;19:09:38;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-21;20:09:38;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-21;21:09:47;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-21;22:09:47;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-21;23:09:47;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-22;00:09:44;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-22;01:09:39;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-22;02:09:43;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-22;03:09:36;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-22;04:09:38;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-22;05:09:40;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-22;06:09:36;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-22;07:09:40;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-22;08:09:47;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-22;09:09:33;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-22;10:09:49;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-22;11:09:38;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-22;12:09:46;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-22;13:09:41;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-22;14:09:26;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-22;15:09:36;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-22;16:09:32;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-22;17:09:33;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-22;18:09:49;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-22;19:09:51;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-22;20:09:46;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-22;21:09:36;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-22;22:09:41;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-22;23:09:32;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-23;00:09:34;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-23;01:09:50;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-23;02:09:40;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-23;03:09:37;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-23;04:09:32;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-23;05:09:41;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-23;06:09:32;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-23;07:09:36;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-23;08:09:39;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-23;09:09:35;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-23;10:09:27;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-23;11:09:41;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-23;12:09:35;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-23;13:09:39;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-23;14:09:46;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-23;15:09:42;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-23;16:09:39;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-23;17:09:42;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-23;18:09:24;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-23;19:09:36;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-23;20:09:33;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-23;21:09:43;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-23;22:09:39;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-23;23:09:36;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-24;00:09:44;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-24;01:09:45;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-24;02:09:42;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-24;03:09:38;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-24;04:09:38;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-24;05:09:38;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-24;06:09:34;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-24;07:09:42;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-24;08:09:29;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-24;09:09:41;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-24;10:09:52;2017-02-09;2017-02-10
22;"Visite médicale après suspension du permis de conduire";2017-01-24;11:09:43;2017-02-10;2017-02-13
22;"Visite médicale après suspension du permis de conduire";2017-01-24;12:09:41;2017-02-10;2017-02-13
22;"Visite médicale après suspension du permis de conduire";2017-01-24;13:09:48;2017-02-10;2017-02-13
22;"Visite médicale après suspension du permis de conduire";2017-01-24;14:09:52;2017-02-10;2017-02-13
22;"Visite médicale après suspension du permis de conduire";2017-01-24;15:09:49;2017-02-10;2017-02-13
22;"Visite médicale après suspension du permis de conduire";2017-01-24;16:09:49;2017-02-10;2017-02-13
22;"Visite médicale après suspension du permis de conduire";2017-01-24;17:09:46;2017-02-10;2017-02-13
22;"Visite médicale après suspension du permis de conduire";2017-01-24;18:09:46;2017-02-10;2017-02-13
22;"Visite médicale après suspension du permis de conduire";2017-01-24;20:09:48;2017-02-10;2017-02-13
22;"Visite médicale après suspension du permis de conduire";2017-01-24;21:09:43;2017-02-10;2017-02-13
22;"Visite médicale après suspension du permis de conduire";2017-01-24;22:09:49;2017-02-10;2017-02-13
22;"Visite médicale après suspension du permis de conduire";2017-01-24;23:09:43;2017-02-10;2017-02-13
22;"Visite médicale après suspension du permis de conduire";2017-01-25;00:10:00;2017-02-10;2017-02-13
22;"Visite médicale après suspension du permis de conduire";2017-01-25;01:09:45;2017-02-10;2017-02-13
22;"Visite médicale après suspension du permis de conduire";2017-01-25;02:09:52;2017-02-10;2017-02-13
22;"Visite médicale après suspension du permis de conduire";2017-01-25;03:09:46;2017-02-10;2017-02-13
22;"Visite médicale après suspension du permis de conduire";2017-01-25;04:09:57;2017-02-10;2017-02-13
22;"Visite médicale après suspension du permis de conduire";2017-01-25;05:09:42;2017-02-10;2017-02-13
22;"Visite médicale après suspension du permis de conduire";2017-01-25;06:09:39;2017-02-10;2017-02-13
22;"Visite médicale après suspension du permis de conduire";2017-01-25;07:09:44;2017-02-10;2017-02-13
22;"Visite médicale après suspension du permis de conduire";2017-01-25;08:09:47;2017-02-10;2017-02-13
22;"Visite médicale après suspension du permis de conduire";2017-01-25;09:09:48;2017-02-10;2017-02-13
22;"Visite médicale après suspension du permis de conduire";2017-01-25;10:09:43;2017-02-10;2017-02-13
22;"Visite médicale après suspension du permis de conduire";2017-01-25;11:10:22;2017-02-10;2017-02-13
22;"Visite médicale après suspension du permis de conduire";2017-01-25;12:09:52;2017-02-13;2017-02-14
22;"Visite médicale après suspension du permis de conduire";2017-01-25;13:09:47;2017-02-13;2017-02-14
22;"Visite médicale après suspension du permis de conduire";2017-01-25;14:10:13;2017-02-13;2017-02-14
22;"Visite médicale après suspension du permis de conduire";2017-01-25;15:09:55;2017-02-13;2017-02-14
22;"Visite médicale après suspension du permis de conduire";2017-01-25;16:09:48;2017-02-13;2017-02-14
22;"Visite médicale après suspension du permis de conduire";2017-01-25;17:09:43;2017-02-13;2017-02-14
22;"Visite médicale après suspension du permis de conduire";2017-01-25;18:10:07;2017-02-13;2017-02-14
22;"Visite médicale après suspension du permis de conduire";2017-01-25;19:09:40;2017-02-13;2017-02-14
22;"Visite médicale après suspension du permis de conduire";2017-01-25;20:09:39;2017-02-13;2017-02-14
22;"Visite médicale après suspension du permis de conduire";2017-01-25;21:09:39;2017-02-13;2017-02-14
22;"Visite médicale après suspension du permis de conduire";2017-01-25;22:09:38;2017-02-14;2017-02-16
22;"Visite médicale après suspension du permis de conduire";2017-01-25;23:09:29;2017-02-14;2017-02-16
22;"Visite médicale après suspension du permis de conduire";2017-01-26;00:10:05;2017-02-14;2017-02-16
22;"Visite médicale après suspension du permis de conduire";2017-01-26;01:09:42;2017-02-14;2017-02-16
22;"Visite médicale après suspension du permis de conduire";2017-01-26;02:09:42;2017-02-14;2017-02-16
22;"Visite médicale après suspension du permis de conduire";2017-01-26;03:09:44;2017-02-14;2017-02-16
22;"Visite médicale après suspension du permis de conduire";2017-01-26;04:09:39;2017-02-14;2017-02-16
22;"Visite médicale après suspension du permis de conduire";2017-01-26;05:09:40;2017-02-14;2017-02-16
22;"Visite médicale après suspension du permis de conduire";2017-01-26;06:09:30;2017-02-14;2017-02-16
22;"Visite médicale après suspension du permis de conduire";2017-01-26;07:09:42;2017-02-14;2017-02-16
22;"Visite médicale après suspension du permis de conduire";2017-01-26;08:09:39;2017-02-14;2017-02-16
22;"Visite médicale après suspension du permis de conduire";2017-01-26;09:09:53;2017-02-14;2017-02-16
22;"Visite médicale après suspension du permis de conduire";2017-01-26;10:10:34;2017-02-14;2017-02-16
22;"Visite médicale après suspension du permis de conduire";2017-01-26;11:09:54;2017-02-14;2017-02-16
22;"Visite médicale après suspension du permis de conduire";2017-01-26;12:09:55;2017-02-14;2017-02-16
22;"Visite médicale après suspension du permis de conduire";2017-01-26;14:10:09;2017-02-14;2017-02-16
22;"Visite médicale après suspension du permis de conduire";2017-01-26;15:10:05;2017-02-14;2017-02-16
22;"Visite médicale après suspension du permis de conduire";2017-01-26;16:10:12;2017-02-14;2017-02-16
22;"Visite médicale après suspension du permis de conduire";2017-01-26;17:09:57;2017-02-14;2017-02-16
