# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-16;10:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-16;11:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-16;12:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-16;13:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-16;14:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-16;15:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-16;16:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-16;17:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-16;18:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-16;19:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-16;20:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-16;21:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-16;22:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-16;23:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-17;00:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-17;01:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-17;02:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-17;03:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-17;04:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-17;05:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-17;06:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-17;07:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-17;08:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-17;09:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-17;10:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-17;11:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-17;12:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-17;13:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-17;14:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-17;15:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-17;16:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-17;17:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-17;18:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-17;19:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-17;20:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-17;21:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-17;22:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-17;23:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-18;00:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-18;01:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-18;02:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-18;03:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-18;04:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-18;05:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-18;06:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-18;07:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-18;08:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-18;09:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-18;10:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-18;11:02:23;2018-01-18;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-18;12:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-18;13:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-18;14:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-18;15:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-18;16:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-18;17:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-18;18:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-18;19:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-18;20:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-18;21:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-18;22:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-18;23:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-19;00:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-19;01:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-19;02:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-19;03:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-19;04:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-19;05:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-19;06:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-19;07:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-19;08:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-19;09:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-19;10:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-19;11:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-19;12:02:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-19;13:02:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-19;14:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-19;15:02:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-19;16:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-19;17:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-19;18:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-19;19:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-19;20:02:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-19;21:02:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-19;22:02:31;2017-12-20;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-19;23:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-20;00:02:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-20;01:02:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-20;02:02:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-20;03:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-20;04:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-20;05:02:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-20;06:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-20;07:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-20;08:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-20;09:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-20;10:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-20;11:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-20;12:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-20;13:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-20;14:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-20;15:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-20;16:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-20;17:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-20;18:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-20;19:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-20;20:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-20;21:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-20;22:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-20;23:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-21;00:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-21;01:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-21;02:03:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-21;03:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-21;04:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-21;05:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-21;06:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-21;07:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-21;08:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-21;09:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-21;11:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-21;12:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-21;13:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-21;14:02:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-21;15:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-21;16:02:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-21;17:02:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-21;18:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-21;20:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-21;21:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-21;22:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-21;23:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-22;00:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-22;01:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-22;02:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-22;03:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-22;04:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-22;05:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-22;06:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-22;07:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-22;08:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-22;09:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-22;10:02:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-22;11:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-22;12:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-22;13:02:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-22;14:02:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-22;15:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-22;16:02:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-22;17:02:33;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-22;18:02:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-22;19:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-22;20:02:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-22;21:02:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-22;22:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-22;23:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-23;00:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-23;01:02:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-23;02:02:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-23;03:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-23;04:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-23;05:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-23;06:02:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-23;07:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-23;08:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-23;09:02:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-23;10:02:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-23;11:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-23;12:02:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-23;13:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-23;14:02:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-23;15:02:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-23;16:02:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-23;17:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-23;18:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-23;19:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-23;20:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-23;21:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-23;22:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-23;23:02:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-24;00:02:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-24;01:02:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-24;02:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-24;03:02:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-24;04:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-24;05:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-24;06:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-24;07:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-24;08:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-24;09:02:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-24;10:02:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-24;11:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-24;12:02:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-24;13:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-24;14:02:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-24;15:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-24;16:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-24;17:02:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-24;18:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-24;19:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-24;20:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-24;21:02:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-24;22:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-24;23:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-25;00:02:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-25;01:02:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-25;02:02:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-25;03:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-25;04:02:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-25;05:02:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-25;06:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-25;07:02:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-25;08:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-25;09:02:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-25;10:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-25;11:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-25;12:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-25;13:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-25;14:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-25;15:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-25;16:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-25;17:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-25;18:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-25;19:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-25;20:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-25;21:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-25;22:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-25;23:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-26;00:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-26;01:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-26;02:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-26;03:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-26;04:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-26;05:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-26;06:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-26;07:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-26;08:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-26;09:02:26;2018-01-22;2018-01-24
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-26;10:02:25;2018-01-22;2018-01-24
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-26;11:02:25;2018-01-22;2018-01-24
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-26;12:02:26;2018-01-24;2018-01-25
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-26;13:02:27;2018-01-22;2018-01-24
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-26;14:02:29;2018-01-24;2018-01-25
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-26;15:02:24;2018-01-25;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-26;16:02:13;2018-01-25;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-26;17:02:13;2018-01-25;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-26;18:02:14;2018-01-25;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-26;19:02:13;2018-01-25;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-26;20:02:14;2018-01-25;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-26;21:02:14;2018-01-25;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-26;22:02:14;2018-01-25;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-26;23:02:14;2018-01-25;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-27;00:02:15;2018-01-25;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-27;01:02:16;2018-01-25;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-27;02:02:14;2018-01-25;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-27;03:02:14;2018-01-25;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-27;04:02:14;2018-01-25;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-27;05:02:13;2018-01-25;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-27;06:02:14;2018-01-25;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-27;07:02:13;2018-01-25;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-27;08:02:14;2018-01-25;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-27;09:02:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-27;10:02:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-27;11:02:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-27;12:02:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-27;13:02:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-27;14:02:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-27;15:02:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-27;16:02:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-27;17:02:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-27;18:02:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-27;19:02:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-27;20:02:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-27;21:02:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-27;22:02:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-27;23:02:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-28;00:02:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-28;01:02:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-28;02:02:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-28;03:02:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-28;04:02:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-28;05:02:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-28;06:02:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-28;07:02:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-28;08:02:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-28;09:02:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-28;10:02:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-28;11:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-28;12:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-28;13:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-28;14:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-28;15:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-28;16:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-28;19:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-28;20:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-28;21:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-28;22:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-28;23:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-29;00:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-29;01:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-29;02:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-29;03:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-29;04:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-29;05:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-29;06:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-29;07:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-29;08:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-29;09:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-29;10:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-29;11:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-29;12:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-29;13:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-29;14:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-29;15:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-29;16:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-29;17:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-29;18:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-29;19:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-29;20:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-29;21:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-29;22:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-29;23:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-30;00:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-30;01:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-30;02:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-30;03:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-30;04:02:22;;
