# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de carte de séjour (régularisation)";2017-08-28;16:06:12;;
80;"Première demande de carte de séjour (régularisation)";2017-08-28;17:08:00;;
80;"Première demande de carte de séjour (régularisation)";2017-08-28;18:04:36;;
80;"Première demande de carte de séjour (régularisation)";2017-08-28;19:04:26;;
80;"Première demande de carte de séjour (régularisation)";2017-08-28;20:04:21;;
80;"Première demande de carte de séjour (régularisation)";2017-08-28;21:04:04;;
80;"Première demande de carte de séjour (régularisation)";2017-08-28;22:04:43;;
80;"Première demande de carte de séjour (régularisation)";2017-08-28;23:04:09;;
80;"Première demande de carte de séjour (régularisation)";2017-08-29;00:04:12;;
80;"Première demande de carte de séjour (régularisation)";2017-08-29;01:04:15;;
80;"Première demande de carte de séjour (régularisation)";2017-08-29;02:04:10;;
80;"Première demande de carte de séjour (régularisation)";2017-08-29;03:04:19;;
80;"Première demande de carte de séjour (régularisation)";2017-08-29;04:04:13;;
80;"Première demande de carte de séjour (régularisation)";2017-08-29;05:04:10;;
80;"Première demande de carte de séjour (régularisation)";2017-08-29;06:04:08;;
80;"Première demande de carte de séjour (régularisation)";2017-08-29;07:04:12;;
80;"Première demande de carte de séjour (régularisation)";2017-08-29;08:04:15;;
80;"Première demande de carte de séjour (régularisation)";2017-08-29;09:06:03;;
80;"Première demande de carte de séjour (régularisation)";2017-08-29;10:08:47;;
80;"Première demande de carte de séjour (régularisation)";2017-08-29;11:06:13;;
80;"Première demande de carte de séjour (régularisation)";2017-08-29;12:07:56;;
80;"Première demande de carte de séjour (régularisation)";2017-08-29;13:04:35;;
80;"Première demande de carte de séjour (régularisation)";2017-08-29;14:08:08;;
80;"Première demande de carte de séjour (régularisation)";2017-08-29;15:09:52;;
80;"Première demande de carte de séjour (régularisation)";2017-08-29;16:08:56;;
80;"Première demande de carte de séjour (régularisation)";2017-08-29;17:04:21;;
80;"Première demande de carte de séjour (régularisation)";2017-08-29;18:04:18;;
80;"Première demande de carte de séjour (régularisation)";2017-08-29;19:04:14;;
80;"Première demande de carte de séjour (régularisation)";2017-08-29;20:04:12;;
80;"Première demande de carte de séjour (régularisation)";2017-08-29;21:04:13;;
80;"Première demande de carte de séjour (régularisation)";2017-08-29;22:04:24;;
80;"Première demande de carte de séjour (régularisation)";2017-08-29;23:04:23;;
80;"Première demande de carte de séjour (régularisation)";2017-08-30;00:07:13;;
80;"Première demande de carte de séjour (régularisation)";2017-08-30;01:04:24;;
80;"Première demande de carte de séjour (régularisation)";2017-08-30;02:08:41;;
80;"Première demande de carte de séjour (régularisation)";2017-08-30;03:07:05;;
80;"Première demande de carte de séjour (régularisation)";2017-08-30;04:07:50;;
80;"Première demande de carte de séjour (régularisation)";2017-08-30;06:06:59;;
80;"Première demande de carte de séjour (régularisation)";2017-08-30;07:08:58;;
80;"Première demande de carte de séjour (régularisation)";2017-08-30;08:09:49;;
80;"Première demande de carte de séjour (régularisation)";2017-08-30;09:04:26;;
80;"Première demande de carte de séjour (régularisation)";2017-08-30;10:04:43;2017-09-05;2017-09-07
80;"Première demande de carte de séjour (régularisation)";2017-08-30;11:10:01;2017-09-05;2017-09-07
80;"Première demande de carte de séjour (régularisation)";2017-08-30;12:08:02;2017-09-05;2017-09-07
80;"Première demande de carte de séjour (régularisation)";2017-08-30;13:04:28;2017-08-31;2017-09-05
80;"Première demande de carte de séjour (régularisation)";2017-08-30;14:04:38;2017-08-31;2017-09-07
80;"Première demande de carte de séjour (régularisation)";2017-08-30;15:04:50;2017-08-31;2017-09-07
80;"Première demande de carte de séjour (régularisation)";2017-08-30;16:04:32;;
80;"Première demande de carte de séjour (régularisation)";2017-08-30;17:04:18;;
80;"Première demande de carte de séjour (régularisation)";2017-08-30;18:04:24;;
80;"Première demande de carte de séjour (régularisation)";2017-08-30;19:04:24;;
80;"Première demande de carte de séjour (régularisation)";2017-08-30;20:04:20;;
80;"Première demande de carte de séjour (régularisation)";2017-08-30;21:04:40;;
80;"Première demande de carte de séjour (régularisation)";2017-08-30;22:04:36;;
80;"Première demande de carte de séjour (régularisation)";2017-08-30;23:04:38;;
80;"Première demande de carte de séjour (régularisation)";2017-08-31;00:04:32;;
80;"Première demande de carte de séjour (régularisation)";2017-08-31;01:04:46;;
80;"Première demande de carte de séjour (régularisation)";2017-08-31;02:04:38;;
80;"Première demande de carte de séjour (régularisation)";2017-08-31;03:04:08;;
80;"Première demande de carte de séjour (régularisation)";2017-08-31;04:04:18;;
80;"Première demande de carte de séjour (régularisation)";2017-08-31;05:04:23;;
80;"Première demande de carte de séjour (régularisation)";2017-08-31;06:04:17;;
80;"Première demande de carte de séjour (régularisation)";2017-08-31;07:04:19;;
80;"Première demande de carte de séjour (régularisation)";2017-08-31;08:04:12;;
80;"Première demande de carte de séjour (régularisation)";2017-08-31;09:04:20;;
80;"Première demande de carte de séjour (régularisation)";2017-08-31;10:04:15;;
80;"Première demande de carte de séjour (régularisation)";2017-08-31;11:04:08;;
80;"Première demande de carte de séjour (régularisation)";2017-08-31;12:04:30;;
80;"Première demande de carte de séjour (régularisation)";2017-08-31;13:04:16;;
80;"Première demande de carte de séjour (régularisation)";2017-08-31;14:04:57;;
80;"Première demande de carte de séjour (régularisation)";2017-08-31;15:04:19;;
80;"Première demande de carte de séjour (régularisation)";2017-08-31;16:04:36;;
80;"Première demande de carte de séjour (régularisation)";2017-08-31;17:04:25;;
80;"Première demande de carte de séjour (régularisation)";2017-08-31;18:04:50;;
80;"Première demande de carte de séjour (régularisation)";2017-08-31;19:04:17;;
80;"Première demande de carte de séjour (régularisation)";2017-08-31;20:04:25;;
80;"Première demande de carte de séjour (régularisation)";2017-08-31;21:04:07;;
80;"Première demande de carte de séjour (régularisation)";2017-08-31;22:04:16;;
80;"Première demande de carte de séjour (régularisation)";2017-08-31;23:04:12;;
