# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
14;"Visite médicale après suspension du permis de conduire";2017-06-13;02:48:06;2017-07-12;2017-07-13
14;"Visite médicale après suspension du permis de conduire";2017-06-13;03:48:06;2017-07-12;2017-07-13
14;"Visite médicale après suspension du permis de conduire";2017-06-13;04:48:10;2017-07-12;2017-07-13
14;"Visite médicale après suspension du permis de conduire";2017-06-13;05:48:05;2017-07-12;2017-07-13
14;"Visite médicale après suspension du permis de conduire";2017-06-13;06:48:46;2017-07-12;2017-07-13
14;"Visite médicale après suspension du permis de conduire";2017-06-13;07:48:10;2017-07-12;2017-07-13
14;"Visite médicale après suspension du permis de conduire";2017-06-13;08:47:52;2017-07-12;2017-07-13
14;"Visite médicale après suspension du permis de conduire";2017-06-13;09:47:56;2017-07-12;2017-07-13
14;"Visite médicale après suspension du permis de conduire";2017-06-13;10:48:09;2017-07-12;2017-07-13
14;"Visite médicale après suspension du permis de conduire";2017-06-13;11:48:08;2017-07-12;2017-07-13
14;"Visite médicale après suspension du permis de conduire";2017-06-13;12:48:08;2017-06-20;2017-07-12
14;"Visite médicale après suspension du permis de conduire";2017-06-13;13:48:13;2017-06-20;2017-07-12
14;"Visite médicale après suspension du permis de conduire";2017-06-13;14:48:05;2017-07-12;2017-07-13
14;"Visite médicale après suspension du permis de conduire";2017-06-13;15:48:02;2017-07-13;2017-07-17
14;"Visite médicale après suspension du permis de conduire";2017-06-13;16:48:02;2017-07-13;2017-07-17
14;"Visite médicale après suspension du permis de conduire";2017-06-13;17:47:57;2017-07-13;2017-07-17
14;"Visite médicale après suspension du permis de conduire";2017-06-13;18:48:08;2017-07-13;2017-07-17
14;"Visite médicale après suspension du permis de conduire";2017-06-13;19:48:10;2017-07-13;2017-07-17
14;"Visite médicale après suspension du permis de conduire";2017-06-13;20:47:57;2017-07-13;2017-07-17
14;"Visite médicale après suspension du permis de conduire";2017-06-13;21:48:05;2017-07-17;2017-07-19
14;"Visite médicale après suspension du permis de conduire";2017-06-13;22:47:52;2017-07-17;2017-07-19
14;"Visite médicale après suspension du permis de conduire";2017-06-13;23:47:49;2017-07-17;2017-07-19
14;"Visite médicale après suspension du permis de conduire";2017-06-14;00:47:55;2017-07-17;2017-07-19
14;"Visite médicale après suspension du permis de conduire";2017-06-14;01:47:57;2017-07-17;2017-07-19
14;"Visite médicale après suspension du permis de conduire";2017-06-14;02:47:56;2017-07-17;2017-07-19
14;"Visite médicale après suspension du permis de conduire";2017-06-14;03:47:54;2017-07-17;2017-07-19
14;"Visite médicale après suspension du permis de conduire";2017-06-14;04:47:58;2017-07-17;2017-07-19
14;"Visite médicale après suspension du permis de conduire";2017-06-14;05:47:52;2017-07-17;2017-07-19
14;"Visite médicale après suspension du permis de conduire";2017-06-14;06:48:07;2017-07-17;2017-07-19
14;"Visite médicale après suspension du permis de conduire";2017-06-14;07:47:55;2017-07-17;2017-07-19
14;"Visite médicale après suspension du permis de conduire";2017-06-14;08:47:58;2017-07-19;2017-07-24
14;"Visite médicale après suspension du permis de conduire";2017-06-14;09:47:53;2017-07-19;2017-07-24
14;"Visite médicale après suspension du permis de conduire";2017-06-14;10:47:57;2017-07-19;2017-07-24
14;"Visite médicale après suspension du permis de conduire";2017-06-14;11:48:01;2017-07-19;2017-07-24
14;"Visite médicale après suspension du permis de conduire";2017-06-14;12:48:02;2017-06-28;2017-07-19
14;"Visite médicale après suspension du permis de conduire";2017-06-14;13:48:05;2017-06-28;2017-07-19
14;"Visite médicale après suspension du permis de conduire";2017-06-14;14:48:10;2017-06-28;2017-07-19
14;"Visite médicale après suspension du permis de conduire";2017-06-14;15:47:59;2017-06-20;2017-07-19
14;"Visite médicale après suspension du permis de conduire";2017-06-14;16:47:59;2017-07-19;2017-07-24
14;"Visite médicale après suspension du permis de conduire";2017-06-14;18:48:01;2017-07-19;2017-07-24
14;"Visite médicale après suspension du permis de conduire";2017-06-14;19:47:49;2017-07-19;2017-07-24
14;"Visite médicale après suspension du permis de conduire";2017-06-14;20:47:57;2017-07-24;2017-07-26
14;"Visite médicale après suspension du permis de conduire";2017-06-14;21:47:57;2017-07-24;2017-07-26
14;"Visite médicale après suspension du permis de conduire";2017-06-14;22:47:58;2017-07-24;2017-07-26
14;"Visite médicale après suspension du permis de conduire";2017-06-14;23:47:53;2017-07-24;2017-07-26
14;"Visite médicale après suspension du permis de conduire";2017-06-15;00:47:54;2017-07-24;2017-07-26
14;"Visite médicale après suspension du permis de conduire";2017-06-15;01:47:53;2017-07-24;2017-07-26
14;"Visite médicale après suspension du permis de conduire";2017-06-15;02:47:57;2017-07-24;2017-07-26
14;"Visite médicale après suspension du permis de conduire";2017-06-15;03:47:56;2017-07-24;2017-07-26
14;"Visite médicale après suspension du permis de conduire";2017-06-15;04:47:52;2017-07-24;2017-07-26
14;"Visite médicale après suspension du permis de conduire";2017-06-15;05:48:01;2017-07-24;2017-07-26
14;"Visite médicale après suspension du permis de conduire";2017-06-15;06:48:09;2017-07-24;2017-07-26
14;"Visite médicale après suspension du permis de conduire";2017-06-15;07:47:52;2017-07-24;2017-07-26
14;"Visite médicale après suspension du permis de conduire";2017-06-15;08:47:55;2017-07-24;2017-07-26
14;"Visite médicale après suspension du permis de conduire";2017-06-15;09:47:59;2017-07-24;2017-07-26
14;"Visite médicale après suspension du permis de conduire";2017-06-15;10:47:59;2017-07-24;2017-07-26
14;"Visite médicale après suspension du permis de conduire";2017-06-15;11:47:59;2017-07-24;2017-07-26
14;"Visite médicale après suspension du permis de conduire";2017-06-15;12:48:00;2017-07-24;2017-07-26
14;"Visite médicale après suspension du permis de conduire";2017-06-15;13:47:57;2017-07-24;2017-07-26
14;"Visite médicale après suspension du permis de conduire";2017-06-15;14:48:05;2017-07-13;2017-07-24
14;"Visite médicale après suspension du permis de conduire";2017-06-15;15:48:28;2017-07-24;2017-07-26
14;"Visite médicale après suspension du permis de conduire";2017-06-15;16:48:10;2017-07-24;2017-07-26
14;"Visite médicale après suspension du permis de conduire";2017-06-15;17:47:58;2017-07-24;2017-07-26
14;"Visite médicale après suspension du permis de conduire";2017-06-15;18:47:59;2017-07-24;2017-07-26
14;"Visite médicale après suspension du permis de conduire";2017-06-15;19:47:54;2017-07-24;2017-07-26
14;"Visite médicale après suspension du permis de conduire";2017-06-15;20:47:56;2017-07-24;2017-07-26
14;"Visite médicale après suspension du permis de conduire";2017-06-15;21:47:59;2017-07-24;2017-07-26
14;"Visite médicale après suspension du permis de conduire";2017-06-15;22:48:08;2017-07-24;2017-07-26
14;"Visite médicale après suspension du permis de conduire";2017-06-15;23:47:53;2017-07-24;2017-07-26
14;"Visite médicale après suspension du permis de conduire";2017-06-16;00:47:51;2017-07-24;2017-07-26
14;"Visite médicale après suspension du permis de conduire";2017-06-16;01:47:54;2017-07-24;2017-07-26
14;"Visite médicale après suspension du permis de conduire";2017-06-16;02:47:52;2017-07-24;2017-07-26
14;"Visite médicale après suspension du permis de conduire";2017-06-16;03:47:53;2017-07-24;2017-07-26
14;"Visite médicale après suspension du permis de conduire";2017-06-16;04:47:51;2017-07-24;2017-07-26
14;"Visite médicale après suspension du permis de conduire";2017-06-16;05:47:55;2017-07-24;2017-07-26
14;"Visite médicale après suspension du permis de conduire";2017-06-16;06:47:54;2017-07-24;2017-07-26
14;"Visite médicale après suspension du permis de conduire";2017-06-16;07:47:54;2017-07-24;2017-07-26
14;"Visite médicale après suspension du permis de conduire";2017-06-16;08:47:57;2017-07-24;2017-07-26
14;"Visite médicale après suspension du permis de conduire";2017-06-16;09:47:56;2017-07-24;2017-07-26
14;"Visite médicale après suspension du permis de conduire";2017-06-16;10:48:16;2017-07-26;2017-07-31
14;"Visite médicale après suspension du permis de conduire";2017-06-16;11:48:04;2017-06-22;2017-07-26
14;"Visite médicale après suspension du permis de conduire";2017-06-16;12:47:51;2017-07-26;2017-07-31
14;"Visite médicale après suspension du permis de conduire";2017-06-16;13:47:50;2017-07-26;2017-07-31
14;"Visite médicale après suspension du permis de conduire";2017-06-16;14:48:02;2017-07-26;2017-07-31
14;"Visite médicale après suspension du permis de conduire";2017-06-16;15:47:52;2017-07-26;2017-07-31
14;"Visite médicale après suspension du permis de conduire";2017-06-16;16:47:52;2017-07-26;2017-07-31
14;"Visite médicale après suspension du permis de conduire";2017-06-16;17:47:53;2017-07-26;2017-07-31
14;"Visite médicale après suspension du permis de conduire";2017-06-16;18:47:51;2017-07-26;2017-07-31
14;"Visite médicale après suspension du permis de conduire";2017-06-16;19:47:49;2017-07-26;2017-07-31
14;"Visite médicale après suspension du permis de conduire";2017-06-16;20:47:54;2017-07-26;2017-07-31
14;"Visite médicale après suspension du permis de conduire";2017-06-16;21:47:52;2017-07-26;2017-07-31
14;"Visite médicale après suspension du permis de conduire";2017-06-16;22:47:53;2017-07-26;2017-07-31
14;"Visite médicale après suspension du permis de conduire";2017-06-16;23:47:54;2017-07-26;2017-07-31
14;"Visite médicale après suspension du permis de conduire";2017-06-17;00:47:46;2017-07-26;2017-07-31
14;"Visite médicale après suspension du permis de conduire";2017-06-17;01:47:48;2017-07-26;2017-07-31
14;"Visite médicale après suspension du permis de conduire";2017-06-17;02:47:52;2017-07-26;2017-07-31
14;"Visite médicale après suspension du permis de conduire";2017-06-17;03:47:47;2017-07-26;2017-07-31
14;"Visite médicale après suspension du permis de conduire";2017-06-17;04:47:46;2017-07-26;2017-07-31
14;"Visite médicale après suspension du permis de conduire";2017-06-17;05:47:49;2017-07-26;2017-07-31
14;"Visite médicale après suspension du permis de conduire";2017-06-17;06:48:24;2017-07-26;2017-07-31
14;"Visite médicale après suspension du permis de conduire";2017-06-17;07:47:50;2017-07-26;2017-07-31
14;"Visite médicale après suspension du permis de conduire";2017-06-17;08:47:51;2017-07-26;2017-07-31
14;"Visite médicale après suspension du permis de conduire";2017-06-17;09:47:47;2017-07-26;2017-07-31
14;"Visite médicale après suspension du permis de conduire";2017-06-17;10:47:52;2017-07-26;2017-07-31
14;"Visite médicale après suspension du permis de conduire";2017-06-17;11:47:52;2017-07-26;2017-07-31
14;"Visite médicale après suspension du permis de conduire";2017-06-17;12:47:46;2017-07-26;2017-07-31
14;"Visite médicale après suspension du permis de conduire";2017-06-17;13:47:46;2017-07-26;2017-07-31
14;"Visite médicale après suspension du permis de conduire";2017-06-17;14:47:50;2017-07-26;2017-07-31
14;"Visite médicale après suspension du permis de conduire";2017-06-17;15:47:50;2017-07-26;2017-07-31
14;"Visite médicale après suspension du permis de conduire";2017-06-17;16:47:49;2017-07-26;2017-07-31
14;"Visite médicale après suspension du permis de conduire";2017-06-17;17:47:51;2017-07-26;2017-07-31
14;"Visite médicale après suspension du permis de conduire";2017-06-17;18:47:48;2017-07-26;2017-07-31
14;"Visite médicale après suspension du permis de conduire";2017-06-17;19:47:51;2017-07-26;2017-07-31
14;"Visite médicale après suspension du permis de conduire";2017-06-17;20:47:50;2017-07-26;2017-07-31
14;"Visite médicale après suspension du permis de conduire";2017-06-17;21:47:53;2017-07-26;2017-07-31
14;"Visite médicale après suspension du permis de conduire";2017-06-17;22:47:51;2017-07-26;2017-07-31
14;"Visite médicale après suspension du permis de conduire";2017-06-17;23:47:44;2017-07-26;2017-07-31
14;"Visite médicale après suspension du permis de conduire";2017-06-18;00:47:47;2017-07-26;2017-07-31
14;"Visite médicale après suspension du permis de conduire";2017-06-18;01:47:50;2017-07-26;2017-07-31
14;"Visite médicale après suspension du permis de conduire";2017-06-18;02:47:46;2017-07-26;2017-07-31
14;"Visite médicale après suspension du permis de conduire";2017-06-18;03:47:48;2017-07-26;2017-07-31
14;"Visite médicale après suspension du permis de conduire";2017-06-18;04:47:52;2017-07-26;2017-07-31
14;"Visite médicale après suspension du permis de conduire";2017-06-18;05:47:52;2017-07-26;2017-07-31
14;"Visite médicale après suspension du permis de conduire";2017-06-18;06:48:13;2017-07-26;2017-07-31
14;"Visite médicale après suspension du permis de conduire";2017-06-18;07:47:52;2017-07-26;2017-07-31
14;"Visite médicale après suspension du permis de conduire";2017-06-18;08:47:52;2017-07-26;2017-07-31
14;"Visite médicale après suspension du permis de conduire";2017-06-18;09:47:53;2017-07-26;2017-07-31
14;"Visite médicale après suspension du permis de conduire";2017-06-18;10:47:49;2017-07-26;2017-07-31
14;"Visite médicale après suspension du permis de conduire";2017-06-18;11:47:48;2017-07-26;2017-07-31
14;"Visite médicale après suspension du permis de conduire";2017-06-18;12:47:50;2017-07-26;2017-07-31
14;"Visite médicale après suspension du permis de conduire";2017-06-18;13:47:51;2017-07-26;2017-07-31
14;"Visite médicale après suspension du permis de conduire";2017-06-18;14:47:47;2017-07-26;2017-07-31
14;"Visite médicale après suspension du permis de conduire";2017-06-18;15:47:59;2017-07-26;2017-07-31
14;"Visite médicale après suspension du permis de conduire";2017-06-18;16:47:53;2017-07-26;2017-07-31
14;"Visite médicale après suspension du permis de conduire";2017-06-18;17:47:54;2017-07-26;2017-07-31
14;"Visite médicale après suspension du permis de conduire";2017-06-18;18:48:04;2017-06-23;2017-07-26
14;"Visite médicale après suspension du permis de conduire";2017-06-18;19:48:02;2017-06-23;2017-07-26
14;"Visite médicale après suspension du permis de conduire";2017-06-18;20:48:05;2017-06-23;2017-07-26
14;"Visite médicale après suspension du permis de conduire";2017-06-18;21:48:01;2017-06-23;2017-07-26
14;"Visite médicale après suspension du permis de conduire";2017-06-18;22:48:00;2017-06-23;2017-07-26
14;"Visite médicale après suspension du permis de conduire";2017-06-18;23:47:57;2017-06-23;2017-07-31
14;"Visite médicale après suspension du permis de conduire";2017-06-19;00:48:02;2017-06-23;2017-07-31
14;"Visite médicale après suspension du permis de conduire";2017-06-19;01:48:02;2017-06-23;2017-07-31
14;"Visite médicale après suspension du permis de conduire";2017-06-19;02:48:01;2017-06-23;2017-07-31
14;"Visite médicale après suspension du permis de conduire";2017-06-19;03:48:04;2017-06-23;2017-07-31
14;"Visite médicale après suspension du permis de conduire";2017-06-19;04:48:04;2017-06-23;2017-07-31
14;"Visite médicale après suspension du permis de conduire";2017-06-19;05:48:03;2017-06-23;2017-07-31
14;"Visite médicale après suspension du permis de conduire";2017-06-19;06:48:21;2017-06-23;2017-07-31
14;"Visite médicale après suspension du permis de conduire";2017-06-19;07:48:03;2017-06-23;2017-07-31
14;"Visite médicale après suspension du permis de conduire";2017-06-19;08:54:23;2017-06-23;2017-07-31
14;"Visite médicale après suspension du permis de conduire";2017-06-19;09:48:16;2017-07-31;2017-08-02
14;"Visite médicale après suspension du permis de conduire";2017-06-19;10:47:54;2017-07-31;2017-08-02
14;"Visite médicale après suspension du permis de conduire";2017-06-19;11:48:08;2017-07-31;2017-08-02
14;"Visite médicale après suspension du permis de conduire";2017-06-19;12:47:50;2017-07-31;2017-08-02
14;"Visite médicale après suspension du permis de conduire";2017-06-19;13:47:56;2017-07-31;2017-08-02
14;"Visite médicale après suspension du permis de conduire";2017-06-19;14:48:02;2017-07-04;2017-07-31
14;"Visite médicale après suspension du permis de conduire";2017-06-19;15:47:56;2017-07-31;2017-08-02
14;"Visite médicale après suspension du permis de conduire";2017-06-19;16:48:03;2017-07-31;2017-08-02
14;"Visite médicale après suspension du permis de conduire";2017-06-19;17:48:08;2017-07-31;2017-08-02
14;"Visite médicale après suspension du permis de conduire";2017-06-19;18:47:52;2017-07-31;2017-08-02
14;"Visite médicale après suspension du permis de conduire";2017-06-19;19:47:45;2017-07-31;2017-08-02
14;"Visite médicale après suspension du permis de conduire";2017-06-19;20:47:49;2017-07-31;2017-08-02
14;"Visite médicale après suspension du permis de conduire";2017-06-19;21:47:48;2017-07-31;2017-08-02
14;"Visite médicale après suspension du permis de conduire";2017-06-19;22:47:51;2017-07-31;2017-08-02
14;"Visite médicale après suspension du permis de conduire";2017-06-19;23:47:52;2017-07-31;2017-08-02
14;"Visite médicale après suspension du permis de conduire";2017-06-20;00:47:46;2017-07-31;2017-08-02
14;"Visite médicale après suspension du permis de conduire";2017-06-20;01:48:08;2017-07-31;2017-08-02
14;"Visite médicale après suspension du permis de conduire";2017-06-20;02:47:55;2017-07-31;2017-08-02
14;"Visite médicale après suspension du permis de conduire";2017-06-20;03:48:05;2017-07-31;2017-08-02
14;"Visite médicale après suspension du permis de conduire";2017-06-20;04:48:06;2017-07-31;2017-08-02
14;"Visite médicale après suspension du permis de conduire";2017-06-20;05:47:55;2017-07-31;2017-08-02
14;"Visite médicale après suspension du permis de conduire";2017-06-20;06:48:24;2017-07-31;2017-08-02
14;"Visite médicale après suspension du permis de conduire";2017-06-20;07:47:48;2017-07-31;2017-08-02
14;"Visite médicale après suspension du permis de conduire";2017-06-20;08:47:52;2017-07-31;2017-08-02
14;"Visite médicale après suspension du permis de conduire";2017-06-20;09:48:15;2017-07-31;2017-08-02
14;"Visite médicale après suspension du permis de conduire";2017-06-20;10:58:00;2017-07-31;2017-08-02
14;"Visite médicale après suspension du permis de conduire";2017-06-20;11:47:56;2017-07-31;2017-08-02
14;"Visite médicale après suspension du permis de conduire";2017-06-20;12:47:47;2017-07-31;2017-08-02
14;"Visite médicale après suspension du permis de conduire";2017-06-20;13:47:53;2017-07-31;2017-08-02
14;"Visite médicale après suspension du permis de conduire";2017-06-20;14:48:02;2017-07-31;2017-08-02
14;"Visite médicale après suspension du permis de conduire";2017-06-20;15:48:05;2017-08-02;2017-08-07
14;"Visite médicale après suspension du permis de conduire";2017-06-20;16:47:39;2017-08-02;2017-08-07
14;"Visite médicale après suspension du permis de conduire";2017-06-20;17:47:55;2017-08-02;2017-08-07
14;"Visite médicale après suspension du permis de conduire";2017-06-20;18:47:55;2017-08-02;2017-08-07
14;"Visite médicale après suspension du permis de conduire";2017-06-20;19:48:00;2017-08-02;2017-08-07
14;"Visite médicale après suspension du permis de conduire";2017-06-20;20:47:59;2017-08-02;2017-08-07
14;"Visite médicale après suspension du permis de conduire";2017-06-20;21:48:00;2017-08-02;2017-08-07
14;"Visite médicale après suspension du permis de conduire";2017-06-20;22:48:00;2017-08-02;2017-08-07
14;"Visite médicale après suspension du permis de conduire";2017-06-20;23:47:58;2017-08-02;2017-08-07
14;"Visite médicale après suspension du permis de conduire";2017-06-21;00:48:13;2017-08-02;2017-08-07
14;"Visite médicale après suspension du permis de conduire";2017-06-21;01:48:14;2017-08-02;2017-08-07
14;"Visite médicale après suspension du permis de conduire";2017-06-21;02:48:03;2017-08-02;2017-08-07
14;"Visite médicale après suspension du permis de conduire";2017-06-21;03:48:07;2017-08-02;2017-08-07
14;"Visite médicale après suspension du permis de conduire";2017-06-21;04:48:00;2017-08-02;2017-08-07
14;"Visite médicale après suspension du permis de conduire";2017-06-21;05:47:54;2017-08-02;2017-08-07
14;"Visite médicale après suspension du permis de conduire";2017-06-21;06:48:11;2017-08-02;2017-08-07
14;"Visite médicale après suspension du permis de conduire";2017-06-21;07:48:00;2017-08-02;2017-08-07
14;"Visite médicale après suspension du permis de conduire";2017-06-21;08:48:00;2017-08-02;2017-08-07
14;"Visite médicale après suspension du permis de conduire";2017-06-21;09:48:02;2017-08-02;2017-08-07
14;"Visite médicale après suspension du permis de conduire";2017-06-21;10:48:02;2017-08-02;2017-08-07
14;"Visite médicale après suspension du permis de conduire";2017-06-21;11:48:04;2017-08-02;2017-08-07
14;"Visite médicale après suspension du permis de conduire";2017-06-21;12:48:00;2017-08-02;2017-08-07
14;"Visite médicale après suspension du permis de conduire";2017-06-21;13:48:12;2017-06-30;2017-08-02
14;"Visite médicale après suspension du permis de conduire";2017-06-21;14:47:55;2017-08-02;2017-08-07
14;"Visite médicale après suspension du permis de conduire";2017-06-21;15:48:04;2017-08-02;2017-08-07
14;"Visite médicale après suspension du permis de conduire";2017-06-21;16:48:07;2017-08-02;2017-08-07
14;"Visite médicale après suspension du permis de conduire";2017-06-21;17:47:59;2017-08-02;2017-08-07
14;"Visite médicale après suspension du permis de conduire";2017-06-21;18:48:03;2017-08-02;2017-08-07
14;"Visite médicale après suspension du permis de conduire";2017-06-21;20:48:05;2017-08-02;2017-08-07
14;"Visite médicale après suspension du permis de conduire";2017-06-21;21:48:01;2017-08-02;2017-08-07
14;"Visite médicale après suspension du permis de conduire";2017-06-21;22:47:55;2017-08-02;2017-08-07
14;"Visite médicale après suspension du permis de conduire";2017-06-21;23:48:07;2017-08-02;2017-08-07
14;"Visite médicale après suspension du permis de conduire";2017-06-22;00:48:01;2017-08-02;2017-08-07
14;"Visite médicale après suspension du permis de conduire";2017-06-22;01:48:04;2017-08-02;2017-08-07
14;"Visite médicale après suspension du permis de conduire";2017-06-22;02:48:00;2017-08-02;2017-08-07
14;"Visite médicale après suspension du permis de conduire";2017-06-22;03:47:59;2017-08-02;2017-08-07
14;"Visite médicale après suspension du permis de conduire";2017-06-22;04:48:03;2017-08-02;2017-08-07
14;"Visite médicale après suspension du permis de conduire";2017-06-22;05:47:59;2017-08-02;2017-08-07
14;"Visite médicale après suspension du permis de conduire";2017-06-22;06:48:24;2017-08-02;2017-08-07
14;"Visite médicale après suspension du permis de conduire";2017-06-22;07:48:05;2017-08-02;2017-08-07
14;"Visite médicale après suspension du permis de conduire";2017-06-22;08:48:08;2017-08-02;2017-08-07
14;"Visite médicale après suspension du permis de conduire";2017-06-22;09:48:08;2017-08-02;2017-08-07
14;"Visite médicale après suspension du permis de conduire";2017-06-22;10:48:03;2017-08-02;2017-08-07
14;"Visite médicale après suspension du permis de conduire";2017-06-22;11:48:03;2017-08-02;2017-08-07
14;"Visite médicale après suspension du permis de conduire";2017-06-22;12:47:57;2017-08-02;2017-08-07
14;"Visite médicale après suspension du permis de conduire";2017-06-22;13:48:05;2017-08-02;2017-08-07
14;"Visite médicale après suspension du permis de conduire";2017-06-22;14:48:16;2017-06-28;2017-08-07
14;"Visite médicale après suspension du permis de conduire";2017-06-22;15:48:02;2017-08-07;2017-08-09
14;"Visite médicale après suspension du permis de conduire";2017-06-22;16:47:55;2017-08-07;2017-08-09
14;"Visite médicale après suspension du permis de conduire";2017-06-22;17:48:20;2017-08-07;2017-08-09
14;"Visite médicale après suspension du permis de conduire";2017-06-22;18:48:05;2017-06-26;2017-08-07
14;"Visite médicale après suspension du permis de conduire";2017-06-22;19:48:01;2017-06-26;2017-08-07
14;"Visite médicale après suspension du permis de conduire";2017-06-22;20:47:55;2017-08-07;2017-08-09
14;"Visite médicale après suspension du permis de conduire";2017-06-22;21:47:55;2017-08-07;2017-08-09
14;"Visite médicale après suspension du permis de conduire";2017-06-22;22:48:04;2017-08-07;2017-08-09
14;"Visite médicale après suspension du permis de conduire";2017-06-22;23:48:14;2017-08-07;2017-08-09
14;"Visite médicale après suspension du permis de conduire";2017-06-23;00:48:00;2017-08-07;2017-08-09
14;"Visite médicale après suspension du permis de conduire";2017-06-23;01:48:07;2017-08-07;2017-08-09
14;"Visite médicale après suspension du permis de conduire";2017-06-23;02:47:58;2017-08-07;2017-08-09
14;"Visite médicale après suspension du permis de conduire";2017-06-23;03:47:55;2017-08-07;2017-08-09
14;"Visite médicale après suspension du permis de conduire";2017-06-23;04:48:02;2017-08-07;2017-08-09
14;"Visite médicale après suspension du permis de conduire";2017-06-23;05:47:53;2017-08-07;2017-08-09
14;"Visite médicale après suspension du permis de conduire";2017-06-23;06:48:23;2017-08-07;2017-08-09
14;"Visite médicale après suspension du permis de conduire";2017-06-23;07:47:55;2017-08-07;2017-08-09
14;"Visite médicale après suspension du permis de conduire";2017-06-23;08:47:55;2017-08-07;2017-08-09
14;"Visite médicale après suspension du permis de conduire";2017-06-23;09:47:55;2017-08-07;2017-08-09
14;"Visite médicale après suspension du permis de conduire";2017-06-23;10:47:37;2017-08-07;2017-08-09
14;"Visite médicale après suspension du permis de conduire";2017-06-23;11:47:56;2017-08-07;2017-08-09
14;"Visite médicale après suspension du permis de conduire";2017-06-23;12:47:55;2017-08-07;2017-08-09
14;"Visite médicale après suspension du permis de conduire";2017-06-23;13:47:56;2017-08-07;2017-08-09
14;"Visite médicale après suspension du permis de conduire";2017-06-23;14:48:00;2017-08-07;2017-08-09
14;"Visite médicale après suspension du permis de conduire";2017-06-23;15:47:54;2017-08-07;2017-08-09
14;"Visite médicale après suspension du permis de conduire";2017-06-23;16:47:52;2017-08-07;2017-08-09
14;"Visite médicale après suspension du permis de conduire";2017-06-23;17:47:56;2017-08-07;2017-08-09
14;"Visite médicale après suspension du permis de conduire";2017-06-23;18:47:52;2017-08-07;2017-08-09
14;"Visite médicale après suspension du permis de conduire";2017-06-23;19:47:53;2017-08-07;2017-08-09
14;"Visite médicale après suspension du permis de conduire";2017-06-23;20:47:57;2017-08-07;2017-08-09
14;"Visite médicale après suspension du permis de conduire";2017-06-23;21:48:01;2017-08-07;2017-08-09
14;"Visite médicale après suspension du permis de conduire";2017-06-23;22:47:57;2017-08-07;2017-08-09
14;"Visite médicale après suspension du permis de conduire";2017-06-24;00:47:50;2017-08-07;2017-08-09
14;"Visite médicale après suspension du permis de conduire";2017-06-24;01:48:06;2017-06-29;2017-08-07
14;"Visite médicale après suspension du permis de conduire";2017-06-24;02:48:03;2017-06-29;2017-08-07
14;"Visite médicale après suspension du permis de conduire";2017-06-24;03:48:02;2017-06-29;2017-08-07
14;"Visite médicale après suspension du permis de conduire";2017-06-24;04:48:00;2017-06-29;2017-08-07
14;"Visite médicale après suspension du permis de conduire";2017-06-24;05:48:04;2017-06-29;2017-08-07
14;"Visite médicale après suspension du permis de conduire";2017-06-24;06:48:28;2017-06-29;2017-08-07
14;"Visite médicale après suspension du permis de conduire";2017-06-24;07:48:04;2017-06-29;2017-08-07
14;"Visite médicale après suspension du permis de conduire";2017-06-24;08:48:04;2017-06-29;2017-08-07
14;"Visite médicale après suspension du permis de conduire";2017-06-24;09:48:05;2017-06-29;2017-08-07
14;"Visite médicale après suspension du permis de conduire";2017-06-24;10:47:57;2017-06-29;2017-08-07
14;"Visite médicale après suspension du permis de conduire";2017-06-24;11:47:54;2017-08-09;
14;"Visite médicale après suspension du permis de conduire";2017-06-24;12:47:59;2017-06-29;2017-08-09
14;"Visite médicale après suspension du permis de conduire";2017-06-24;13:47:58;2017-06-29;2017-08-09
14;"Visite médicale après suspension du permis de conduire";2017-06-24;14:48:00;2017-06-29;2017-08-09
14;"Visite médicale après suspension du permis de conduire";2017-06-24;15:47:57;2017-08-09;
14;"Visite médicale après suspension du permis de conduire";2017-06-24;16:47:57;2017-08-09;
14;"Visite médicale après suspension du permis de conduire";2017-06-24;17:47:59;2017-08-09;
14;"Visite médicale après suspension du permis de conduire";2017-06-24;18:47:58;2017-08-09;
14;"Visite médicale après suspension du permis de conduire";2017-06-24;19:47:53;2017-08-09;
14;"Visite médicale après suspension du permis de conduire";2017-06-24;20:47:49;2017-08-09;
14;"Visite médicale après suspension du permis de conduire";2017-06-24;21:47:53;2017-08-09;
14;"Visite médicale après suspension du permis de conduire";2017-06-24;22:47:52;2017-08-09;
14;"Visite médicale après suspension du permis de conduire";2017-06-24;23:47:52;2017-08-09;
14;"Visite médicale après suspension du permis de conduire";2017-06-25;00:47:53;2017-08-09;
14;"Visite médicale après suspension du permis de conduire";2017-06-25;01:47:54;2017-08-09;
14;"Visite médicale après suspension du permis de conduire";2017-06-25;02:47:54;2017-08-09;
14;"Visite médicale après suspension du permis de conduire";2017-06-25;03:47:51;2017-08-09;
14;"Visite médicale après suspension du permis de conduire";2017-06-25;04:47:55;2017-08-09;
14;"Visite médicale après suspension du permis de conduire";2017-06-25;05:47:56;2017-08-09;
14;"Visite médicale après suspension du permis de conduire";2017-06-25;06:48:32;2017-08-09;
14;"Visite médicale après suspension du permis de conduire";2017-06-25;07:47:56;2017-08-09;
14;"Visite médicale après suspension du permis de conduire";2017-06-25;08:47:53;2017-08-09;
14;"Visite médicale après suspension du permis de conduire";2017-06-25;09:47:50;2017-08-09;
