# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-24;15:16:34;2020-02-05;2020-02-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-24;17:16:33;2020-02-05;2020-02-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-24;19:16:36;2020-02-05;2020-02-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-24;21:16:31;2020-02-05;2020-02-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-24;23:16:30;2020-02-05;2020-02-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-25;01:16:33;2020-02-05;2020-02-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-25;03:16:28;2020-02-05;2020-02-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-25;05:16:32;2020-02-05;2020-02-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-25;07:16:30;2020-02-05;2020-02-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-25;09:16:30;2020-02-05;2020-02-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-25;11:16:22;2020-02-05;2020-02-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-25;13:16:22;2020-02-05;2020-02-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-25;15:16:24;2020-02-05;2020-02-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-25;17:16:19;2020-02-05;2020-02-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-25;19:16:21;2020-01-13;2020-01-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-25;21:16:21;2020-02-05;2020-02-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-25;23:16:26;2020-02-05;2020-02-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-26;01:16:29;2020-02-05;2020-02-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-26;03:16:32;2020-02-05;2020-02-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-26;05:16:29;2020-02-05;2020-02-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-26;07:16:32;2020-02-05;2020-02-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-26;09:16:31;2020-02-05;2020-02-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-26;11:16:32;2020-02-05;2020-02-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-26;13:16:24;2020-02-06;2020-02-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-26;15:16:27;2020-02-06;2020-02-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-26;17:16:25;2020-02-06;2020-02-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-26;19:16:27;2020-02-06;2020-02-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-26;21:16:23;2020-02-06;2020-02-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-26;23:16:25;2020-02-06;2020-02-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-27;01:16:29;2020-02-06;2020-02-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-27;03:16:27;2020-02-06;2020-02-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-27;05:16:27;2020-02-06;2020-02-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-27;07:16:30;2020-02-06;2020-02-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-27;09:16:26;2020-02-06;2020-02-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-27;11:16:24;2020-02-06;2020-02-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-27;13:16:26;2020-02-06;2020-02-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-27;15:16:28;2020-02-06;2020-02-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-27;17:16:27;2020-02-06;2020-02-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-27;19:16:26;2020-02-07;2020-02-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-27;21:16:30;2020-02-07;2020-02-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-27;23:16:30;2020-02-10;2020-02-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-28;01:16:30;2020-02-10;2020-02-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-28;03:16:31;2020-02-10;2020-02-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-28;05:16:27;2020-02-10;2020-02-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-28;07:16:31;2020-02-10;2020-02-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-28;09:16:28;2020-02-10;2020-02-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-28;11:16:29;2020-02-10;2020-02-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-28;13:16:43;2019-12-30;2020-02-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-28;15:16:55;2019-12-30;2020-02-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-28;17:16:43;2020-02-10;2020-02-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-28;19:16:30;2020-02-10;2020-02-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-28;21:16:34;2020-02-10;2020-02-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-28;23:16:44;2019-12-30;2020-02-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-29;01:16:31;2020-02-10;2020-02-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-29;03:16:29;2020-02-10;2020-02-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-29;05:16:28;2020-02-10;2020-02-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-29;07:16:28;2020-02-10;2020-02-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-29;09:16:38;2020-02-10;2020-02-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-29;11:16:36;2020-02-10;2020-02-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-29;13:16:37;2020-02-10;2020-02-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-29;15:16:32;2020-02-10;2020-02-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-29;17:16:35;2020-02-10;2020-02-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-29;19:16:32;2020-02-10;2020-02-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-29;21:16:36;2020-02-10;2020-02-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-29;23:16:27;2020-02-10;2020-02-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-30;01:16:33;2020-02-10;2020-02-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-30;03:16:31;2020-02-10;2020-02-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-30;05:16:34;2020-02-10;2020-02-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-30;07:16:30;2020-02-10;2020-02-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-30;09:16:36;2020-02-10;2020-02-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-30;11:16:49;2020-01-03;2020-02-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-30;13:16:23;2020-02-10;2020-02-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-30;15:16:30;2020-02-11;2020-02-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-30;17:16:27;2020-02-11;2020-02-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-30;19:16:28;2020-02-11;2020-02-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-30;21:16:32;2020-02-11;2020-02-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-30;23:16:29;2020-02-11;2020-02-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-31;01:16:29;2020-02-11;2020-02-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-31;03:16:31;2020-02-11;2020-02-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-31;05:16:30;2020-02-11;2020-02-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-31;07:16:34;2020-02-11;2020-02-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-31;09:16:26;2020-02-11;2020-02-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-31;11:16:30;2020-02-11;2020-02-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-31;13:16:28;2020-02-11;2020-02-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-31;15:16:40;2020-02-11;2020-02-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-31;17:16:36;2020-02-11;2020-02-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-31;19:16:38;2020-02-11;2020-02-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-31;21:16:34;2020-02-11;2020-02-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-31;23:16:35;2020-02-11;2020-02-12
