# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-20;08:07:24;2020-01-21;2020-01-30
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-20;10:07:30;2020-01-21;2020-01-30
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-20;12:07:36;2020-01-21;2020-01-30
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-20;14:07:22;2020-01-21;2020-01-30
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-20;16:07:15;2020-01-21;2020-01-30
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-20;18:06:49;2020-01-21;2020-01-30
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-20;20:06:33;2020-01-21;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-20;22:06:46;2020-01-21;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-21;00:06:53;2020-01-23;2020-02-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-21;02:07:30;2020-01-23;2020-02-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-21;04:07:07;2020-01-23;2020-02-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-21;06:07:45;2020-01-23;2020-02-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-21;08:07:09;2020-01-23;2020-02-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-21;10:07:30;2020-01-23;2020-02-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-21;12:07:19;2020-01-23;2020-02-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-21;14:07:28;2020-01-23;2020-02-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-21;16:07:16;2020-01-23;2020-02-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-21;18:07:16;2020-01-23;2020-02-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-21;20:06:46;2020-01-23;2020-02-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-21;22:07:02;2020-01-23;2020-02-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-22;00:07:18;2020-01-23;2020-02-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-22;02:07:34;2020-01-23;2020-02-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-22;04:07:01;2020-01-23;2020-02-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-22;06:07:33;2020-01-23;2020-02-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-22;08:06:56;2020-01-23;2020-02-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-22;10:07:58;2020-01-23;2020-02-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-22;12:07:05;2020-01-23;2020-02-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-22;14:06:53;2020-02-06;2020-02-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-22;16:07:19;2020-02-06;2020-02-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-22;18:06:58;2020-02-06;2020-02-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-22;20:07:18;2020-02-06;2020-02-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-22;22:06:55;2020-02-06;2020-02-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-23;00:07:10;2020-02-06;2020-02-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-23;02:07:27;2020-02-06;2020-02-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-23;04:07:00;2020-02-06;2020-02-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-23;06:07:52;2020-02-06;2020-02-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-23;08:07:33;2020-02-06;2020-02-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-23;10:07:31;2020-02-06;2020-02-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-23;14:07:41;2020-02-06;2020-02-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-23;16:07:27;2020-02-06;2020-02-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-23;18:07:14;2020-02-06;2020-02-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-23;20:07:14;2020-02-04;2020-02-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-23;22:07:31;2020-02-04;2020-02-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-24;00:07:38;2020-02-04;2020-02-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-24;02:07:08;2020-02-04;2020-02-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-24;04:07:45;2020-02-04;2020-02-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-24;06:08:02;2020-02-04;2020-02-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-24;08:07:54;2020-02-04;2020-02-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-24;10:08:03;2020-02-04;2020-02-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-24;14:07:13;2020-02-06;2020-02-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-24;18:07:25;2020-02-11;2020-02-13
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-24;20:07:38;2020-02-11;2020-02-13
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-24;22:06:31;2020-02-11;2020-02-13
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-25;00:07:18;2020-02-11;2020-02-13
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-25;02:07:35;2020-02-11;2020-02-13
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-25;04:07:11;2020-01-28;2020-02-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-25;06:07:35;2020-01-28;2020-02-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-25;08:07:10;2020-01-28;2020-02-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-25;10:07:20;2020-01-28;2020-02-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-25;12:07:34;2020-01-28;2020-02-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-25;14:07:11;2020-01-28;2020-02-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-25;16:07:27;2020-01-28;2020-02-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-25;18:07:08;2020-01-28;2020-02-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-25;22:07:39;2020-01-28;2020-02-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-26;00:07:23;2020-01-28;2020-02-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-26;02:07:50;2020-01-28;2020-02-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-26;04:07:25;2020-01-28;2020-02-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-26;06:08:12;2020-01-28;2020-02-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-26;08:07:20;2020-01-28;2020-02-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-26;10:07:47;2020-01-28;2020-02-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-26;12:07:45;2020-01-28;2020-02-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-26;14:07:56;2020-01-28;2020-02-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-26;16:07:30;2020-01-28;2020-02-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-26;18:07:37;2020-01-28;2020-02-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-26;20:07:38;2020-01-28;2020-02-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-26;22:07:06;2020-01-28;2020-02-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-27;02:07:20;2020-01-28;2020-02-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-27;04:07:00;2020-01-28;2020-02-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-27;06:07:19;2020-01-28;2020-02-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-27;08:07:31;2020-01-28;2020-02-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-27;10:07:07;2020-01-28;2020-02-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-27;12:07:34;2020-01-28;2020-02-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-27;14:07:41;2020-01-28;2020-02-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-27;16:07:33;2020-01-28;2020-02-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-27;18:07:16;2020-01-28;2020-02-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-27;20:07:04;2020-01-28;2020-02-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-27;22:07:29;2020-01-28;2020-02-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-28;00:07:25;2020-02-11;2020-02-13
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-28;02:06:53;2020-02-11;2020-02-13
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-28;04:07:17;2020-02-11;2020-02-13
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-28;06:07:42;2020-02-11;2020-02-13
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-28;08:07:23;2020-02-11;2020-02-13
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-28;10:07:51;2020-02-11;2020-02-13
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-28;12:07:15;2020-02-11;2020-02-13
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-28;14:08:08;2020-02-06;2020-02-13
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-28;18:07:19;2020-02-13;2020-02-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-28;20:07:30;2020-02-18;2020-02-20
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-28;22:07:38;2020-02-18;2020-02-20
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-29;00:07:29;2020-02-18;2020-02-20
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-29;02:07:36;2020-02-18;2020-02-20
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-29;04:07:04;2020-02-18;2020-02-20
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-29;08:07:27;2020-02-18;2020-02-20
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-29;10:07:50;2020-02-06;2020-02-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-29;12:07:29;2020-02-18;2020-02-20
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-29;14:07:16;2020-02-18;2020-02-20
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-29;18:07:13;2020-02-18;2020-02-20
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-29;22:07:05;2020-02-18;2020-02-20
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-30;00:07:15;2020-02-18;2020-02-20
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-30;02:07:19;2020-02-18;2020-02-20
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-30;04:07:01;2020-02-18;2020-02-20
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-30;06:07:43;2020-02-18;2020-02-20
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-30;08:07:18;2020-02-18;2020-02-20
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-30;10:07:36;2020-02-18;2020-02-20
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-30;12:07:33;2020-02-18;2020-02-20
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-30;14:07:35;2020-02-18;2020-02-20
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-30;16:07:39;2020-02-18;2020-02-20
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-30;18:06:55;2020-02-18;2020-02-20
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-30;20:07:07;2020-02-18;2020-02-20
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-30;22:06:41;2020-02-18;2020-02-20
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-31;00:06:46;2020-02-18;2020-02-20
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-31;02:07:08;2020-02-18;2020-02-20
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-31;04:06:37;2020-02-18;2020-02-20
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-31;06:07:22;2020-02-18;2020-02-20
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-31;08:07:04;2020-02-18;2020-02-20
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-31;10:07:02;2020-02-18;2020-02-20
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-31;12:06:50;2020-02-18;2020-02-20
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-31;14:07:31;2020-02-18;2020-02-20
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-31;16:07:16;2020-02-20;2020-02-25
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-31;18:07:18;2020-02-20;2020-02-25
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-31;20:07:27;2020-02-20;2020-02-25
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-31;22:06:58;2020-02-20;2020-02-25
