# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-10;13:15:26;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-10;14:15:27;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-10;15:15:27;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-10;16:15:26;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-10;17:15:28;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-10;18:15:27;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-10;19:15:25;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-10;20:15:27;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-10;21:15:27;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-10;22:15:26;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-10;23:15:26;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-11;00:15:29;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-11;01:15:26;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-11;02:15:26;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-11;03:15:28;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-11;04:15:30;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-11;05:15:25;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-11;06:15:27;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-11;07:15:29;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-11;08:15:28;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-11;09:15:25;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-11;10:15:27;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-11;11:15:28;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-11;12:15:26;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-11;13:15:26;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-11;14:15:29;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-11;15:15:27;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-11;16:15:29;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-11;17:15:30;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-11;18:15:32;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-11;19:15:28;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-11;20:15:30;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-11;21:15:27;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-11;22:15:30;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-11;23:15:31;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-12;00:15:30;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-12;01:15:25;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-12;02:15:29;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-12;03:15:28;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-12;04:15:27;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-12;05:15:26;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-12;06:15:26;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-12;07:15:25;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-12;08:15:26;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-12;09:15:27;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-12;10:15:32;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-12;11:15:26;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-12;12:15:26;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-12;13:15:27;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-12;14:15:27;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-12;15:15:26;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-12;16:15:27;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-12;17:15:27;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-12;18:15:26;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-12;19:15:26;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-12;20:15:28;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-12;21:15:28;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-12;22:15:26;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-12;23:15:26;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-13;00:15:27;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-13;01:15:26;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-13;02:15:27;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-13;03:15:27;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-13;04:15:27;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-13;05:15:26;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-13;06:15:28;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-13;07:15:26;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-13;08:15:27;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-13;09:15:27;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-13;10:15:28;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-13;11:15:27;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-13;12:15:27;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-13;13:15:25;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-13;14:15:30;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-13;15:15:27;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-13;16:15:27;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-13;17:15:27;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-13;18:15:27;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-13;19:15:27;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-13;20:15:28;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-13;21:15:27;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-13;22:15:26;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-13;23:15:27;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-14;00:15:27;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-14;01:15:26;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-14;02:15:28;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-14;03:15:25;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-14;04:15:27;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-14;05:15:26;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-14;06:15:26;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-14;07:15:26;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-14;08:15:26;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-14;09:15:25;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-14;10:15:26;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-14;11:15:24;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-14;12:15:26;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-14;13:15:26;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-14;14:15:25;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-14;15:15:24;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-14;16:15:26;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-14;17:15:26;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-14;18:15:28;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-14;19:15:25;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-14;20:15:27;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-14;21:15:26;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-14;22:15:27;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-14;23:15:26;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-15;00:15:27;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-15;01:15:26;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-15;02:15:26;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-15;03:15:28;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-15;04:15:27;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-15;05:15:25;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-15;06:15:26;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-15;07:15:25;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-15;08:15:25;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-15;09:15:24;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-15;10:15:25;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-15;11:15:29;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-15;12:15:26;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-15;13:15:24;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-15;14:15:25;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-15;15:15:25;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-15;16:15:25;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-15;17:15:26;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-15;18:15:25;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-15;19:15:26;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-15;20:15:26;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-15;21:15:35;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-15;22:15:24;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-15;23:15:26;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-16;00:15:25;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-16;01:15:26;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-16;02:15:25;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-16;03:15:26;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-16;04:15:27;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-16;05:15:28;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-16;06:15:28;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-16;07:15:26;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-16;08:15:26;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-16;09:15:26;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-16;10:15:25;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-16;11:15:29;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-16;12:15:28;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-16;13:15:27;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-16;14:15:26;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-16;15:15:27;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-16;16:15:28;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-16;17:15:25;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-16;18:15:26;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-16;19:15:26;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-16;20:15:27;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-16;21:15:25;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-16;22:15:26;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-16;23:15:27;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-17;00:15:28;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-17;01:15:27;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-17;02:15:26;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-17;03:15:27;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-17;04:15:31;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-17;05:15:25;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-17;06:15:27;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-17;07:15:26;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-17;08:15:26;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-17;09:15:26;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-17;10:15:25;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-17;11:15:23;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-17;12:15:25;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-17;13:15:24;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-17;14:15:26;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-17;15:15:24;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-17;16:15:23;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-17;17:15:21;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-17;18:15:23;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-17;19:15:21;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-17;20:15:22;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-17;21:15:21;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-17;22:15:24;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-17;23:15:22;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-18;00:15:25;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-18;01:15:27;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-18;02:15:36;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-18;03:15:22;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-18;04:15:22;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-18;05:15:21;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-18;06:15:21;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-18;07:15:20;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-18;08:15:21;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-18;09:15:20;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-18;10:15:26;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-18;11:15:26;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-18;12:15:24;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-18;13:15:21;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-18;14:15:20;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-18;15:15:20;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-18;16:15:21;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-18;17:15:21;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-18;18:15:25;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-18;19:15:22;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-18;20:15:24;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-18;21:15:28;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-18;22:15:22;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-18;23:15:22;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-19;00:15:21;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-19;01:15:21;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-19;02:15:23;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-19;03:15:23;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-19;04:15:23;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-19;05:15:22;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-19;06:15:23;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-19;07:15:22;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-19;08:15:23;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-19;09:15:23;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-19;10:15:21;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-19;11:15:20;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-19;12:15:24;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-19;13:15:22;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-19;14:15:29;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-19;15:15:21;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-19;16:15:23;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-19;17:15:23;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-19;18:15:22;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-19;19:15:23;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-19;20:15:22;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-19;21:15:23;2018-04-27;2018-05-17
