# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
39;"Informations et première demande de titre de séjour";2016-04-15;08:16:36;2016-04-20;2016-04-21
39;"Informations et première demande de titre de séjour";2016-04-15;09:16:41;2016-04-20;2016-04-21
39;"Informations et première demande de titre de séjour";2016-04-15;10:16:01;2016-04-21;2016-04-22
39;"Informations et première demande de titre de séjour";2016-04-15;11:16:09;2016-04-21;2016-04-22
39;"Informations et première demande de titre de séjour";2016-04-15;12:16:42;2016-04-21;2016-04-22
39;"Informations et première demande de titre de séjour";2016-04-15;13:15:55;2016-04-21;2016-04-22
39;"Informations et première demande de titre de séjour";2016-04-15;14:16:11;2016-04-21;2016-04-22
39;"Informations et première demande de titre de séjour";2016-04-15;15:16:34;2016-04-21;2016-04-22
39;"Informations et première demande de titre de séjour";2016-04-15;16:16:41;2016-04-21;2016-04-25
39;"Informations et première demande de titre de séjour";2016-04-15;17:16:30;2016-04-21;2016-04-25
39;"Informations et première demande de titre de séjour";2016-04-15;18:16:25;2016-04-21;2016-04-25
39;"Informations et première demande de titre de séjour";2016-04-15;19:16:13;2016-04-21;2016-04-25
39;"Informations et première demande de titre de séjour";2016-04-15;20:15:47;2016-04-21;2016-04-25
39;"Informations et première demande de titre de séjour";2016-04-15;21:16:09;2016-04-21;2016-04-25
39;"Informations et première demande de titre de séjour";2016-04-15;22:16:06;2016-04-21;2016-04-25
39;"Informations et première demande de titre de séjour";2016-04-15;23:16:29;2016-04-21;2016-04-25
39;"Informations et première demande de titre de séjour";2016-04-16;00:16:49;2016-04-21;2016-04-25
39;"Informations et première demande de titre de séjour";2016-04-16;01:16:09;2016-04-21;2016-04-25
39;"Informations et première demande de titre de séjour";2016-04-16;02:16:26;2016-04-21;2016-04-25
39;"Informations et première demande de titre de séjour";2016-04-16;03:16:44;2016-04-21;2016-04-25
39;"Informations et première demande de titre de séjour";2016-04-16;04:15:54;2016-04-21;2016-04-25
39;"Informations et première demande de titre de séjour";2016-04-16;05:16:20;2016-04-21;2016-04-25
39;"Informations et première demande de titre de séjour";2016-04-16;06:16:20;2016-04-21;2016-04-25
39;"Informations et première demande de titre de séjour";2016-04-16;07:16:12;2016-04-21;2016-04-25
39;"Informations et première demande de titre de séjour";2016-04-16;08:16:43;2016-04-21;2016-04-25
39;"Informations et première demande de titre de séjour";2016-04-16;10:16:25;2016-04-25;2016-04-26
39;"Informations et première demande de titre de séjour";2016-04-16;11:16:36;2016-04-25;2016-04-26
39;"Informations et première demande de titre de séjour";2016-04-16;12:16:10;2016-04-25;2016-04-26
39;"Informations et première demande de titre de séjour";2016-04-16;13:16:02;2016-04-25;2016-04-26
39;"Informations et première demande de titre de séjour";2016-04-16;15:16:04;2016-04-25;2016-04-26
39;"Informations et première demande de titre de séjour";2016-04-16;16:16:37;2016-04-25;2016-04-26
39;"Informations et première demande de titre de séjour";2016-04-16;18:16:19;2016-04-25;2016-04-26
39;"Informations et première demande de titre de séjour";2016-04-16;19:16:32;2016-04-25;2016-04-26
39;"Informations et première demande de titre de séjour";2016-04-16;20:16:31;2016-04-25;2016-04-26
39;"Informations et première demande de titre de séjour";2016-04-16;21:16:53;2016-04-25;2016-04-26
39;"Informations et première demande de titre de séjour";2016-04-16;22:16:32;2016-04-25;2016-04-26
39;"Informations et première demande de titre de séjour";2016-04-16;23:16:29;2016-04-25;2016-04-26
39;"Informations et première demande de titre de séjour";2016-04-17;00:17:01;2016-04-25;2016-04-26
39;"Informations et première demande de titre de séjour";2016-04-17;01:16:16;2016-04-25;2016-04-26
39;"Informations et première demande de titre de séjour";2016-04-17;02:16:04;2016-04-25;2016-04-26
39;"Informations et première demande de titre de séjour";2016-04-17;03:16:02;2016-04-25;2016-04-26
39;"Informations et première demande de titre de séjour";2016-04-17;04:16:42;2016-04-25;2016-04-26
39;"Informations et première demande de titre de séjour";2016-04-17;05:16:23;2016-04-25;2016-04-26
39;"Informations et première demande de titre de séjour";2016-04-17;06:16:15;2016-04-25;2016-04-26
39;"Informations et première demande de titre de séjour";2016-04-17;09:16:02;2016-04-25;2016-04-26
39;"Informations et première demande de titre de séjour";2016-04-17;10:16:08;2016-04-25;2016-04-26
39;"Informations et première demande de titre de séjour";2016-04-17;11:16:04;2016-04-25;2016-04-26
39;"Informations et première demande de titre de séjour";2016-04-17;12:16:08;2016-04-25;2016-04-26
39;"Informations et première demande de titre de séjour";2016-04-17;13:15:39;2016-04-25;2016-04-26
39;"Informations et première demande de titre de séjour";2016-04-17;15:15:57;2016-04-25;2016-04-26
39;"Informations et première demande de titre de séjour";2016-04-17;16:16:02;2016-04-25;2016-04-26
39;"Informations et première demande de titre de séjour";2016-04-17;17:15:28;2016-04-25;2016-04-26
39;"Informations et première demande de titre de séjour";2016-04-17;18:16:27;2016-04-25;2016-04-26
39;"Informations et première demande de titre de séjour";2016-04-17;19:16:18;2016-04-25;2016-04-26
39;"Informations et première demande de titre de séjour";2016-04-17;20:15:58;2016-04-25;2016-04-26
39;"Informations et première demande de titre de séjour";2016-04-17;21:15:55;2016-04-25;2016-04-26
39;"Informations et première demande de titre de séjour";2016-04-17;22:15:30;2016-04-25;2016-04-26
39;"Informations et première demande de titre de séjour";2016-04-17;23:16:26;2016-04-25;2016-04-26
39;"Informations et première demande de titre de séjour";2016-04-18;00:20:09;2016-04-25;2016-04-26
39;"Informations et première demande de titre de séjour";2016-04-18;01:16:24;2016-04-25;2016-04-26
39;"Informations et première demande de titre de séjour";2016-04-18;02:16:48;2016-04-25;2016-04-26
39;"Informations et première demande de titre de séjour";2016-04-18;03:16:54;2016-04-25;2016-04-26
39;"Informations et première demande de titre de séjour";2016-04-18;04:16:45;2016-04-25;2016-04-26
39;"Informations et première demande de titre de séjour";2016-04-18;05:17:04;2016-04-25;2016-04-26
39;"Informations et première demande de titre de séjour";2016-04-18;06:16:34;2016-04-25;2016-04-26
39;"Informations et première demande de titre de séjour";2016-04-18;07:16:59;2016-04-25;2016-04-26
39;"Informations et première demande de titre de séjour";2016-04-18;09:17:45;2016-04-25;2016-04-26
39;"Informations et première demande de titre de séjour";2016-04-18;10:16:43;2016-04-25;2016-04-26
39;"Informations et première demande de titre de séjour";2016-04-18;11:16:41;2016-04-25;2016-04-26
39;"Informations et première demande de titre de séjour";2016-04-18;13:16:45;2016-04-25;2016-04-26
39;"Informations et première demande de titre de séjour";2016-04-18;14:17:27;2016-04-25;2016-04-26
39;"Informations et première demande de titre de séjour";2016-04-18;15:16:32;2016-04-25;2016-04-26
39;"Informations et première demande de titre de séjour";2016-04-18;17:16:33;2016-04-25;2016-04-26
39;"Informations et première demande de titre de séjour";2016-04-18;18:16:55;2016-04-25;2016-04-26
39;"Informations et première demande de titre de séjour";2016-04-18;19:16:24;2016-04-25;2016-04-26
39;"Informations et première demande de titre de séjour";2016-04-18;20:16:24;2016-04-25;2016-04-26
39;"Informations et première demande de titre de séjour";2016-04-18;21:16:25;2016-04-25;2016-04-26
39;"Informations et première demande de titre de séjour";2016-04-18;22:17:12;2016-04-25;2016-04-26
39;"Informations et première demande de titre de séjour";2016-04-18;23:17:11;2016-04-25;2016-04-26
39;"Informations et première demande de titre de séjour";2016-04-19;00:17:00;2016-04-25;2016-04-26
39;"Informations et première demande de titre de séjour";2016-04-19;01:16:51;2016-04-25;2016-04-26
39;"Informations et première demande de titre de séjour";2016-04-19;03:16:22;2016-04-25;2016-04-26
39;"Informations et première demande de titre de séjour";2016-04-19;04:16:52;2016-04-25;2016-04-26
39;"Informations et première demande de titre de séjour";2016-04-19;05:16:18;2016-04-25;2016-04-26
39;"Informations et première demande de titre de séjour";2016-04-19;06:16:38;2016-04-25;2016-04-26
39;"Informations et première demande de titre de séjour";2016-04-19;07:16:53;2016-04-25;2016-04-26
39;"Informations et première demande de titre de séjour";2016-04-19;08:16:41;2016-04-25;2016-04-26
39;"Informations et première demande de titre de séjour";2016-04-19;09:16:57;2016-04-25;2016-04-26
39;"Informations et première demande de titre de séjour";2016-04-19;10:16:41;2016-04-25;2016-04-26
39;"Informations et première demande de titre de séjour";2016-04-19;11:17:21;2016-04-25;2016-04-26
39;"Informations et première demande de titre de séjour";2016-04-19;12:16:59;2016-04-25;2016-04-26
39;"Informations et première demande de titre de séjour";2016-04-19;13:16:58;2016-04-25;2016-04-26
39;"Informations et première demande de titre de séjour";2016-04-19;14:16:55;2016-04-25;2016-04-26
39;"Informations et première demande de titre de séjour";2016-04-19;16:17:41;2016-04-25;2016-04-26
39;"Informations et première demande de titre de séjour";2016-04-19;17:17:10;2016-04-25;2016-04-26
39;"Informations et première demande de titre de séjour";2016-04-19;18:16:32;2016-04-25;2016-04-26
39;"Informations et première demande de titre de séjour";2016-04-19;19:16:53;2016-04-25;2016-04-26
39;"Informations et première demande de titre de séjour";2016-04-19;23:16:30;2016-04-25;2016-04-26
39;"Informations et première demande de titre de séjour";2016-04-20;00:17:22;2016-04-25;2016-04-26
39;"Informations et première demande de titre de séjour";2016-04-20;01:16:54;2016-04-25;2016-04-26
39;"Informations et première demande de titre de séjour";2016-04-20;02:16:44;2016-04-25;2016-04-26
39;"Informations et première demande de titre de séjour";2016-04-20;03:16:31;2016-04-25;2016-04-26
39;"Informations et première demande de titre de séjour";2016-04-20;04:16:53;2016-04-25;2016-04-26
39;"Informations et première demande de titre de séjour";2016-04-20;05:16:58;2016-04-25;2016-04-26
39;"Informations et première demande de titre de séjour";2016-04-20;06:16:45;2016-04-25;2016-04-26
39;"Informations et première demande de titre de séjour";2016-04-20;07:16:49;2016-04-25;2016-04-26
39;"Informations et première demande de titre de séjour";2016-04-20;08:17:00;2016-04-25;2016-04-26
39;"Informations et première demande de titre de séjour";2016-04-20;09:16:41;2016-04-25;2016-04-26
39;"Informations et première demande de titre de séjour";2016-04-20;10:17:13;2016-04-26;2016-04-27
39;"Informations et première demande de titre de séjour";2016-04-20;11:16:47;2016-04-26;2016-04-27
39;"Informations et première demande de titre de séjour";2016-04-20;12:17:08;2016-04-26;2016-04-27
39;"Informations et première demande de titre de séjour";2016-04-20;13:16:36;2016-04-26;2016-04-27
39;"Informations et première demande de titre de séjour";2016-04-20;14:15:53;2016-04-26;2016-04-27
39;"Informations et première demande de titre de séjour";2016-04-20;15:16:58;2016-04-26;2016-04-27
39;"Informations et première demande de titre de séjour";2016-04-20;16:18:09;2016-04-26;2016-04-27
39;"Informations et première demande de titre de séjour";2016-04-20;17:16:09;2016-04-26;2016-04-27
39;"Informations et première demande de titre de séjour";2016-04-20;19:16:40;2016-04-26;2016-04-27
39;"Informations et première demande de titre de séjour";2016-04-20;21:16:44;2016-04-26;2016-04-27
39;"Informations et première demande de titre de séjour";2016-04-20;22:17:01;2016-04-26;2016-04-27
39;"Informations et première demande de titre de séjour";2016-04-20;23:16:23;2016-04-26;2016-04-27
39;"Informations et première demande de titre de séjour";2016-04-21;01:16:12;2016-04-26;2016-04-27
39;"Informations et première demande de titre de séjour";2016-04-21;03:16:06;2016-04-26;2016-04-27
39;"Informations et première demande de titre de séjour";2016-04-21;04:16:27;2016-04-26;2016-04-27
39;"Informations et première demande de titre de séjour";2016-04-21;05:16:24;2016-04-26;2016-04-27
39;"Informations et première demande de titre de séjour";2016-04-21;06:16:07;2016-04-26;2016-04-27
39;"Informations et première demande de titre de séjour";2016-04-21;07:16:15;2016-04-26;2016-04-27
39;"Informations et première demande de titre de séjour";2016-04-21;08:16:22;2016-04-26;2016-04-27
39;"Informations et première demande de titre de séjour";2016-04-21;09:16:34;2016-04-26;2016-04-27
39;"Informations et première demande de titre de séjour";2016-04-21;10:17:27;2016-04-27;2016-04-28
39;"Informations et première demande de titre de séjour";2016-04-21;11:17:31;2016-04-27;2016-04-28
39;"Informations et première demande de titre de séjour";2016-04-21;12:16:07;2016-04-27;2016-04-28
39;"Informations et première demande de titre de séjour";2016-04-21;13:16:45;2016-04-27;2016-04-28
39;"Informations et première demande de titre de séjour";2016-04-21;14:16:49;2016-04-27;2016-04-28
39;"Informations et première demande de titre de séjour";2016-04-21;15:15:55;2016-04-27;2016-04-28
39;"Informations et première demande de titre de séjour";2016-04-21;16:16:43;2016-04-27;2016-04-28
39;"Informations et première demande de titre de séjour";2016-04-21;17:16:45;2016-04-27;2016-04-28
39;"Informations et première demande de titre de séjour";2016-04-21;18:15:54;2016-04-27;2016-04-28
39;"Informations et première demande de titre de séjour";2016-04-21;19:15:52;2016-04-27;2016-04-28
39;"Informations et première demande de titre de séjour";2016-04-21;20:16:16;2016-04-27;2016-04-28
39;"Informations et première demande de titre de séjour";2016-04-21;21:16:50;2016-04-27;2016-04-28
39;"Informations et première demande de titre de séjour";2016-04-21;22:16:48;2016-04-27;2016-04-28
39;"Informations et première demande de titre de séjour";2016-04-21;23:16:10;2016-04-27;2016-04-28
39;"Informations et première demande de titre de séjour";2016-04-22;00:17:06;2016-04-27;2016-04-28
39;"Informations et première demande de titre de séjour";2016-04-22;01:16:25;2016-04-27;2016-04-28
39;"Informations et première demande de titre de séjour";2016-04-22;02:16:22;2016-04-27;2016-04-28
39;"Informations et première demande de titre de séjour";2016-04-22;03:16:48;2016-04-27;2016-04-28
39;"Informations et première demande de titre de séjour";2016-04-22;04:16:22;2016-04-27;2016-04-28
39;"Informations et première demande de titre de séjour";2016-04-22;05:17:02;2016-04-27;2016-04-28
39;"Informations et première demande de titre de séjour";2016-04-22;06:16:35;2016-04-27;2016-04-28
39;"Informations et première demande de titre de séjour";2016-04-22;07:16:10;2016-04-27;2016-04-28
39;"Informations et première demande de titre de séjour";2016-04-22;08:16:12;2016-04-27;2016-04-28
39;"Informations et première demande de titre de séjour";2016-04-22;10:16:55;2016-04-28;2016-04-29
39;"Informations et première demande de titre de séjour";2016-04-22;11:16:18;2016-04-28;2016-04-29
39;"Informations et première demande de titre de séjour";2016-04-22;12:17:18;2016-04-28;2016-04-29
39;"Informations et première demande de titre de séjour";2016-04-22;13:17:05;2016-04-28;2016-04-29
39;"Informations et première demande de titre de séjour";2016-04-22;14:16:34;2016-04-28;2016-04-29
39;"Informations et première demande de titre de séjour";2016-04-22;15:16:42;2016-04-28;2016-04-29
39;"Informations et première demande de titre de séjour";2016-04-22;16:17:03;2016-04-28;2016-04-29
39;"Informations et première demande de titre de séjour";2016-04-22;17:16:40;2016-04-28;2016-04-29
39;"Informations et première demande de titre de séjour";2016-04-22;18:16:21;2016-04-28;2016-04-29
39;"Informations et première demande de titre de séjour";2016-04-22;19:16:02;2016-04-28;2016-04-29
39;"Informations et première demande de titre de séjour";2016-04-22;20:15:44;2016-04-28;2016-04-29
39;"Informations et première demande de titre de séjour";2016-04-22;21:16:14;2016-04-28;2016-04-29
39;"Informations et première demande de titre de séjour";2016-04-22;22:16:24;2016-04-28;2016-04-29
39;"Informations et première demande de titre de séjour";2016-04-22;23:16:26;2016-04-28;2016-04-29
39;"Informations et première demande de titre de séjour";2016-04-23;00:16:56;2016-04-28;2016-04-29
39;"Informations et première demande de titre de séjour";2016-04-23;01:16:09;2016-04-28;2016-04-29
39;"Informations et première demande de titre de séjour";2016-04-23;02:16:19;2016-04-28;2016-04-29
39;"Informations et première demande de titre de séjour";2016-04-23;03:16:41;2016-04-28;2016-04-29
39;"Informations et première demande de titre de séjour";2016-04-23;04:16:45;2016-04-28;2016-04-29
39;"Informations et première demande de titre de séjour";2016-04-23;05:16:26;2016-04-28;2016-04-29
39;"Informations et première demande de titre de séjour";2016-04-23;07:16:40;2016-04-28;2016-04-29
39;"Informations et première demande de titre de séjour";2016-04-23;08:16:26;2016-04-28;2016-04-29
39;"Informations et première demande de titre de séjour";2016-04-23;09:16:45;2016-04-28;2016-04-29
39;"Informations et première demande de titre de séjour";2016-04-23;10:16:30;2016-04-29;2016-05-02
39;"Informations et première demande de titre de séjour";2016-04-23;11:16:21;2016-04-29;2016-05-02
39;"Informations et première demande de titre de séjour";2016-04-23;12:16:20;2016-04-29;2016-05-02
39;"Informations et première demande de titre de séjour";2016-04-23;13:16:12;2016-04-29;2016-05-02
39;"Informations et première demande de titre de séjour";2016-04-23;14:16:38;2016-04-29;2016-05-02
39;"Informations et première demande de titre de séjour";2016-04-23;15:16:27;2016-04-29;2016-05-02
39;"Informations et première demande de titre de séjour";2016-04-23;16:16:28;2016-04-29;2016-05-02
39;"Informations et première demande de titre de séjour";2016-04-23;17:16:27;2016-04-29;2016-05-02
39;"Informations et première demande de titre de séjour";2016-04-23;18:16:03;2016-04-29;2016-05-02
39;"Informations et première demande de titre de séjour";2016-04-23;19:16:32;2016-05-02;2016-05-03
39;"Informations et première demande de titre de séjour";2016-04-23;20:16:06;2016-04-29;2016-05-02
39;"Informations et première demande de titre de séjour";2016-04-23;21:16:17;2016-04-29;2016-05-02
39;"Informations et première demande de titre de séjour";2016-04-23;22:15:56;2016-04-29;2016-05-02
39;"Informations et première demande de titre de séjour";2016-04-23;23:15:49;2016-04-29;2016-05-02
39;"Informations et première demande de titre de séjour";2016-04-24;00:16:59;2016-04-29;2016-05-02
39;"Informations et première demande de titre de séjour";2016-04-24;01:16:24;2016-04-29;2016-05-02
39;"Informations et première demande de titre de séjour";2016-04-24;02:16:32;2016-04-29;2016-05-02
39;"Informations et première demande de titre de séjour";2016-04-24;03:16:27;2016-04-29;2016-05-02
39;"Informations et première demande de titre de séjour";2016-04-24;04:16:16;2016-04-29;2016-05-02
39;"Informations et première demande de titre de séjour";2016-04-24;05:16:16;2016-04-29;2016-05-02
39;"Informations et première demande de titre de séjour";2016-04-24;06:16:22;2016-04-29;2016-05-02
39;"Informations et première demande de titre de séjour";2016-04-24;07:16:53;2016-04-29;2016-05-02
39;"Informations et première demande de titre de séjour";2016-04-24;08:16:44;2016-04-29;2016-05-02
39;"Informations et première demande de titre de séjour";2016-04-24;09:16:35;2016-04-29;2016-05-02
39;"Informations et première demande de titre de séjour";2016-04-24;10:16:40;2016-05-02;2016-05-03
39;"Informations et première demande de titre de séjour";2016-04-24;11:16:31;2016-05-02;2016-05-03
39;"Informations et première demande de titre de séjour";2016-04-24;12:16:32;2016-05-02;2016-05-03
39;"Informations et première demande de titre de séjour";2016-04-24;13:16:15;2016-05-02;2016-05-03
39;"Informations et première demande de titre de séjour";2016-04-24;14:16:15;2016-05-02;2016-05-03
39;"Informations et première demande de titre de séjour";2016-04-24;15:15:42;2016-05-02;2016-05-03
39;"Informations et première demande de titre de séjour";2016-04-24;16:16:37;2016-05-02;2016-05-03
39;"Informations et première demande de titre de séjour";2016-04-24;17:16:23;2016-05-02;2016-05-03
39;"Informations et première demande de titre de séjour";2016-04-24;18:15:54;2016-05-02;2016-05-03
39;"Informations et première demande de titre de séjour";2016-04-24;19:15:56;2016-05-02;2016-05-03
39;"Informations et première demande de titre de séjour";2016-04-24;20:16:24;2016-05-02;2016-05-03
39;"Informations et première demande de titre de séjour";2016-04-24;22:16:14;2016-05-02;2016-05-03
39;"Informations et première demande de titre de séjour";2016-04-24;23:15:52;2016-05-02;2016-05-03
39;"Informations et première demande de titre de séjour";2016-04-25;01:16:30;2016-05-02;2016-05-03
39;"Informations et première demande de titre de séjour";2016-04-25;02:17:05;2016-05-02;2016-05-03
39;"Informations et première demande de titre de séjour";2016-04-25;03:16:32;2016-05-02;2016-05-03
39;"Informations et première demande de titre de séjour";2016-04-25;04:17:10;2016-05-02;2016-05-03
39;"Informations et première demande de titre de séjour";2016-04-25;05:17:01;2016-05-02;2016-05-03
39;"Informations et première demande de titre de séjour";2016-04-25;06:16:57;2016-05-02;2016-05-03
39;"Informations et première demande de titre de séjour";2016-04-25;07:16:43;2016-05-02;2016-05-03
39;"Informations et première demande de titre de séjour";2016-04-25;08:16:14;2016-05-02;2016-05-03
39;"Informations et première demande de titre de séjour";2016-04-25;09:21:26;2016-05-02;2016-05-03
39;"Informations et première demande de titre de séjour";2016-04-25;10:17:30;2016-05-02;2016-05-03
39;"Informations et première demande de titre de séjour";2016-04-25;11:17:17;2016-05-02;2016-05-03
39;"Informations et première demande de titre de séjour";2016-04-25;12:24:42;2016-05-02;2016-05-03
39;"Informations et première demande de titre de séjour";2016-04-25;13:16:19;2016-05-02;2016-05-03
39;"Informations et première demande de titre de séjour";2016-04-25;14:17:40;2016-05-02;2016-05-03
39;"Informations et première demande de titre de séjour";2016-04-25;15:16:51;2016-05-02;2016-05-03
39;"Informations et première demande de titre de séjour";2016-04-25;16:17:10;2016-05-02;2016-05-03
39;"Informations et première demande de titre de séjour";2016-04-25;17:16:54;2016-05-02;2016-05-03
39;"Informations et première demande de titre de séjour";2016-04-25;18:17:08;2016-05-02;2016-05-03
39;"Informations et première demande de titre de séjour";2016-04-25;19:16:52;2016-05-02;2016-05-03
39;"Informations et première demande de titre de séjour";2016-04-25;20:17:10;2016-05-02;2016-05-03
39;"Informations et première demande de titre de séjour";2016-04-25;21:16:57;2016-05-02;2016-05-03
39;"Informations et première demande de titre de séjour";2016-04-25;22:16:39;2016-05-02;2016-05-03
39;"Informations et première demande de titre de séjour";2016-04-25;23:17:16;2016-05-02;2016-05-03
39;"Informations et première demande de titre de séjour";2016-04-26;00:17:08;2016-05-02;2016-05-03
39;"Informations et première demande de titre de séjour";2016-04-26;01:16:38;2016-05-02;2016-05-03
39;"Informations et première demande de titre de séjour";2016-04-26;02:16:46;2016-05-02;2016-05-03
39;"Informations et première demande de titre de séjour";2016-04-26;03:17:05;2016-05-02;2016-05-03
39;"Informations et première demande de titre de séjour";2016-04-26;04:17:23;2016-05-02;2016-05-03
39;"Informations et première demande de titre de séjour";2016-04-26;05:16:59;2016-05-02;2016-05-03
39;"Informations et première demande de titre de séjour";2016-04-26;06:17:06;2016-05-02;2016-05-03
39;"Informations et première demande de titre de séjour";2016-04-26;07:16:44;2016-05-02;2016-05-03
39;"Informations et première demande de titre de séjour";2016-04-26;08:17:26;2016-05-02;2016-05-03
39;"Informations et première demande de titre de séjour";2016-04-26;09:16:40;2016-05-02;2016-05-03
39;"Informations et première demande de titre de séjour";2016-04-26;10:17:01;2016-05-02;2016-05-03
39;"Informations et première demande de titre de séjour";2016-04-26;11:17:37;2016-05-02;2016-05-03
39;"Informations et première demande de titre de séjour";2016-04-26;12:18:09;2016-05-02;2016-05-03
39;"Informations et première demande de titre de séjour";2016-04-26;13:18:07;2016-05-02;2016-05-03
39;"Informations et première demande de titre de séjour";2016-04-26;14:18:30;2016-05-02;2016-05-03
39;"Informations et première demande de titre de séjour";2016-04-26;15:17:09;2016-05-02;2016-05-03
39;"Informations et première demande de titre de séjour";2016-04-26;17:17:05;2016-05-02;2016-05-03
39;"Informations et première demande de titre de séjour";2016-04-26;18:17:07;2016-05-02;2016-05-03
39;"Informations et première demande de titre de séjour";2016-04-26;19:16:50;2016-05-02;2016-05-03
39;"Informations et première demande de titre de séjour";2016-04-26;20:17:07;2016-05-02;2016-05-03
39;"Informations et première demande de titre de séjour";2016-04-26;21:16:29;2016-05-02;2016-05-03
39;"Informations et première demande de titre de séjour";2016-04-26;22:17:05;2016-05-02;2016-05-03
39;"Informations et première demande de titre de séjour";2016-04-27;00:17:23;2016-05-02;2016-05-03
39;"Informations et première demande de titre de séjour";2016-04-27;01:16:34;2016-05-02;2016-05-03
39;"Informations et première demande de titre de séjour";2016-04-27;02:17:20;2016-05-02;2016-05-03
39;"Informations et première demande de titre de séjour";2016-04-27;03:16:50;2016-05-02;2016-05-03
39;"Informations et première demande de titre de séjour";2016-04-27;04:17:00;2016-05-02;2016-05-03
39;"Informations et première demande de titre de séjour";2016-04-27;05:16:58;2016-05-02;2016-05-03
39;"Informations et première demande de titre de séjour";2016-04-27;06:16:34;2016-05-02;2016-05-03
39;"Informations et première demande de titre de séjour";2016-04-27;07:16:50;2016-05-02;2016-05-03
39;"Informations et première demande de titre de séjour";2016-04-27;08:16:50;2016-05-02;2016-05-03
39;"Informations et première demande de titre de séjour";2016-04-27;09:17:14;2016-05-02;2016-05-03
39;"Informations et première demande de titre de séjour";2016-04-27;12:17:10;2016-05-03;2016-05-05
39;"Informations et première demande de titre de séjour";2016-04-27;13:16:38;2016-05-03;2016-05-05
39;"Informations et première demande de titre de séjour";2016-04-27;14:16:58;2016-05-03;2016-05-05
39;"Informations et première demande de titre de séjour";2016-04-27;15:16:30;2016-05-03;2016-05-05
39;"Informations et première demande de titre de séjour";2016-04-27;16:17:01;2016-05-03;2016-05-05
39;"Informations et première demande de titre de séjour";2016-04-27;17:17:01;2016-05-03;2016-05-05
39;"Informations et première demande de titre de séjour";2016-04-27;18:16:48;2016-05-03;2016-05-05
39;"Informations et première demande de titre de séjour";2016-04-27;19:17:25;2016-05-03;2016-05-05
39;"Informations et première demande de titre de séjour";2016-04-27;20:17:11;2016-05-03;2016-05-05
39;"Informations et première demande de titre de séjour";2016-04-27;21:17:06;2016-05-05;2016-05-06
39;"Informations et première demande de titre de séjour";2016-04-27;22:17:24;2016-05-05;2016-05-06
39;"Informations et première demande de titre de séjour";2016-04-27;23:17:26;2016-05-05;2016-05-06
39;"Informations et première demande de titre de séjour";2016-04-28;00:16:43;2016-05-05;2016-05-06
39;"Informations et première demande de titre de séjour";2016-04-28;01:16:59;2016-05-05;2016-05-06
39;"Informations et première demande de titre de séjour";2016-04-28;02:16:32;2016-05-05;2016-05-06
39;"Informations et première demande de titre de séjour";2016-04-28;03:16:36;2016-05-05;2016-05-06
39;"Informations et première demande de titre de séjour";2016-04-28;04:16:43;2016-05-05;2016-05-06
39;"Informations et première demande de titre de séjour";2016-04-28;05:17:07;2016-05-05;2016-05-06
39;"Informations et première demande de titre de séjour";2016-04-28;06:16:56;2016-05-05;2016-05-06
39;"Informations et première demande de titre de séjour";2016-04-28;07:16:47;2016-05-05;2016-05-06
39;"Informations et première demande de titre de séjour";2016-04-28;09:16:35;2016-05-05;2016-05-06
39;"Informations et première demande de titre de séjour";2016-04-28;10:16:13;2016-05-05;2016-05-06
39;"Informations et première demande de titre de séjour";2016-04-28;12:16:29;2016-05-05;2016-05-06
39;"Informations et première demande de titre de séjour";2016-04-28;13:16:16;2016-05-05;2016-05-06
39;"Informations et première demande de titre de séjour";2016-04-28;14:16:34;2016-05-05;2016-05-06
39;"Informations et première demande de titre de séjour";2016-04-28;15:16:33;2016-05-05;2016-05-06
39;"Informations et première demande de titre de séjour";2016-04-28;16:16:22;2016-05-05;2016-05-06
39;"Informations et première demande de titre de séjour";2016-04-28;17:16:55;2016-05-05;2016-05-06
39;"Informations et première demande de titre de séjour";2016-04-28;18:17:28;2016-05-05;2016-05-06
39;"Informations et première demande de titre de séjour";2016-04-28;19:16:52;2016-05-05;2016-05-06
39;"Informations et première demande de titre de séjour";2016-04-28;20:17:06;2016-05-05;2016-05-06
39;"Informations et première demande de titre de séjour";2016-04-28;21:17:00;2016-05-05;2016-05-06
39;"Informations et première demande de titre de séjour";2016-04-28;22:16:58;2016-05-05;2016-05-06
39;"Informations et première demande de titre de séjour";2016-04-28;23:16:33;2016-05-05;2016-05-06
39;"Informations et première demande de titre de séjour";2016-04-29;08:16:29;2016-05-05;2016-05-06
39;"Informations et première demande de titre de séjour";2016-04-29;09:15:05;2016-05-05;2016-05-06
39;"Informations et première demande de titre de séjour";2016-04-29;10:16:40;2016-05-05;2016-05-06
39;"Informations et première demande de titre de séjour";2016-04-29;11:16:30;2016-05-05;2016-05-06
39;"Informations et première demande de titre de séjour";2016-04-29;12:17:11;2016-05-05;2016-05-06
39;"Informations et première demande de titre de séjour";2016-04-29;13:16:46;2016-05-05;2016-05-06
39;"Informations et première demande de titre de séjour";2016-04-29;14:16:56;2016-05-05;2016-05-06
39;"Informations et première demande de titre de séjour";2016-04-29;15:16:45;2016-05-05;2016-05-09
39;"Informations et première demande de titre de séjour";2016-04-29;16:17:02;2016-05-05;2016-05-09
39;"Informations et première demande de titre de séjour";2016-04-29;17:16:31;2016-05-05;2016-05-09
