# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-12;07:16:13;2019-02-04;2019-02-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-12;08:16:12;2019-02-04;2019-02-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-12;09:16:11;2019-02-04;2019-02-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-12;10:16:16;2019-02-04;2019-02-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-12;11:16:14;2019-02-04;2019-02-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-12;12:16:09;2019-02-04;2019-02-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-12;13:16:08;2019-02-04;2019-02-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-12;14:16:22;2019-02-04;2019-02-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-12;15:16:27;2019-02-04;2019-02-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-12;16:16:20;2019-02-04;2019-02-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-12;17:16:16;2019-02-04;2019-02-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-12;18:16:09;2019-02-05;2019-02-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-12;19:16:15;2019-02-05;2019-02-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-12;20:16:17;2019-02-05;2019-02-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-12;21:16:20;2019-02-05;2019-02-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-12;22:16:20;2019-02-05;2019-02-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-12;23:16:15;2019-02-05;2019-02-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-13;00:16:14;2019-02-05;2019-02-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-13;01:16:25;2019-02-05;2019-02-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-13;02:16:17;2019-02-05;2019-02-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-13;03:16:31;2019-02-05;2019-02-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-13;04:16:17;2019-02-05;2019-02-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-13;05:16:16;2019-02-05;2019-02-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-13;06:16:19;2019-02-05;2019-02-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-13;07:16:18;2019-02-05;2019-02-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-13;08:16:23;2019-02-05;2019-02-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-13;09:16:19;2019-02-05;2019-02-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-13;10:16:12;2019-02-05;2019-02-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-13;11:16:15;2019-02-05;2019-02-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-13;12:16:16;2019-02-05;2019-02-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-13;13:16:09;2019-02-05;2019-02-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-13;14:16:09;2019-02-06;2019-02-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-13;15:16:10;2019-02-06;2019-02-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-13;16:16:16;2019-02-06;2019-02-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-13;17:16:11;2019-02-06;2019-02-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-13;18:16:08;2019-02-06;2019-02-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-13;19:16:09;2019-02-06;2019-02-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-13;20:16:11;2019-02-06;2019-02-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-13;21:16:10;2019-02-06;2019-02-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-13;22:16:08;2019-02-06;2019-02-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-13;23:16:12;2019-02-06;2019-02-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-14;00:16:07;2019-02-06;2019-02-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-14;01:16:08;2019-02-06;2019-02-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-14;02:16:11;2019-02-06;2019-02-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-14;03:16:08;2019-02-06;2019-02-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-14;04:16:04;2019-02-06;2019-02-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-14;06:16:13;2019-02-06;2019-02-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-14;07:16:08;2019-02-06;2019-02-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-14;08:16:16;2019-02-06;2019-02-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-14;09:16:20;2019-02-06;2019-02-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-14;10:16:13;2019-02-06;2019-02-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-14;11:16:05;2019-02-06;2019-02-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-14;12:16:07;2019-02-06;2019-02-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-14;13:16:04;2019-02-06;2019-02-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-14;14:16:13;2019-02-06;2019-02-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-14;15:16:06;2019-02-06;2019-02-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-14;16:16:12;2019-02-06;2019-02-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-14;17:16:08;2019-02-06;2019-02-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-14;18:16:08;2019-02-06;2019-02-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-14;19:16:12;2019-02-07;2019-02-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-14;20:16:06;2019-02-07;2019-02-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-14;21:16:05;2019-02-07;2019-02-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-14;22:16:25;2019-02-07;2019-02-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-14;23:16:08;2019-02-07;2019-02-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-15;00:16:03;2019-02-07;2019-02-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-15;01:16:11;2019-02-07;2019-02-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-15;02:16:04;2019-02-07;2019-02-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-15;03:16:06;2019-02-07;2019-02-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-15;04:16:13;2019-02-07;2019-02-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-15;05:16:08;2019-02-07;2019-02-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-15;06:16:07;2019-02-07;2019-02-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-15;07:16:12;2019-02-07;2019-02-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-15;08:16:09;2019-02-07;2019-02-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-15;09:16:05;2019-02-07;2019-02-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-15;10:16:14;2019-02-07;2019-02-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-15;11:16:07;2019-02-07;2019-02-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-15;12:16:10;2019-02-07;2019-02-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-15;13:16:11;2019-02-08;2019-02-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-15;14:16:08;2019-02-08;2019-02-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-15;15:16:06;2019-02-08;2019-02-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-15;16:16:10;2019-02-08;2019-02-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-15;17:16:09;2019-02-08;2019-02-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-15;18:16:05;2019-02-08;2019-02-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-15;19:16:11;2019-02-08;2019-02-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-15;20:16:06;2019-02-08;2019-02-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-15;21:16:10;2019-02-08;2019-02-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-15;22:16:10;2019-02-08;2019-02-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-15;23:16:05;2019-02-11;2019-02-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-16;00:16:13;2019-02-11;2019-02-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-16;01:16:07;2019-02-11;2019-02-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-16;02:16:05;2019-02-11;2019-02-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-16;03:16:24;2019-02-11;2019-02-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-16;04:16:07;2019-02-11;2019-02-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-16;05:16:07;2019-02-11;2019-02-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-16;06:16:10;2019-02-11;2019-02-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-16;07:16:08;2019-02-11;2019-02-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-16;08:16:12;2019-02-11;2019-02-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-16;09:16:08;2019-02-11;2019-02-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-16;10:16:15;2019-02-11;2019-02-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-16;11:16:07;2019-02-11;2019-02-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-16;12:16:11;2019-02-11;2019-02-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-16;13:16:17;2019-02-11;2019-02-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-16;14:16:06;2019-02-11;2019-02-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-16;15:16:05;2019-02-11;2019-02-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-16;16:16:10;2019-02-11;2019-02-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-16;17:16:08;2019-02-11;2019-02-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-16;18:16:12;2019-02-11;2019-02-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-16;19:16:14;2019-02-11;2019-02-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-16;20:16:08;2019-02-11;2019-02-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-16;21:16:12;2019-02-11;2019-02-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-16;22:16:10;2019-02-11;2019-02-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-16;23:16:06;2019-02-11;2019-02-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-17;01:16:18;2019-02-11;2019-02-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-17;02:16:08;2019-02-11;2019-02-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-17;03:16:11;2019-02-11;2019-02-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-17;04:16:10;2019-02-11;2019-02-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-17;05:16:07;2019-02-11;2019-02-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-17;06:16:12;2019-02-11;2019-02-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-17;07:16:16;2019-02-11;2019-02-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-17;08:16:15;2019-01-15;2019-02-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-17;09:16:19;2019-02-11;2019-02-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-17;10:16:11;2019-02-11;2019-02-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-17;11:16:12;2019-02-11;2019-02-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-17;12:16:10;2019-02-11;2019-02-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-17;13:16:08;2019-02-11;2019-02-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-17;14:16:14;2019-02-11;2019-02-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-17;15:16:07;2019-02-11;2019-02-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-17;16:16:11;2019-02-11;2019-02-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-17;17:16:07;2019-02-11;2019-02-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-17;18:16:07;2019-02-11;2019-02-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-17;19:16:20;2019-02-11;2019-02-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-17;20:16:07;2019-02-12;2019-02-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-17;21:16:11;2019-02-12;2019-02-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-17;22:16:11;2019-02-12;2019-02-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-17;23:16:06;2019-02-12;2019-02-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-18;00:16:08;2019-02-12;2019-02-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-18;01:16:11;2019-02-12;2019-02-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-18;02:16:05;2019-02-12;2019-02-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-18;03:16:04;2019-02-12;2019-02-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-18;04:16:11;2019-02-12;2019-02-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-18;05:16:01;2019-02-12;2019-02-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-18;06:16:02;2019-02-12;2019-02-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-18;07:16:09;2019-02-12;2019-02-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-18;08:16:05;2019-02-12;2019-02-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-18;09:16:05;2019-02-12;2019-02-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-18;10:16:27;2019-02-12;2019-02-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-18;11:16:24;2019-02-13;2019-02-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-18;12:16:10;2019-02-13;2019-02-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-18;13:16:13;2019-02-05;2019-02-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-18;14:16:15;2019-02-13;2019-02-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-18;15:16:33;2019-02-13;2019-02-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-18;16:16:12;2019-02-13;2019-02-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-18;17:16:17;2019-02-13;2019-02-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-18;18:16:18;2019-02-13;2019-02-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-18;19:16:14;2019-02-13;2019-02-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-18;20:16:12;2019-02-13;2019-02-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-18;22:16:08;2019-02-13;2019-02-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-18;23:16:12;2019-02-13;2019-02-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-19;00:16:11;2019-02-13;2019-02-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-19;01:16:04;2019-02-13;2019-02-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-19;02:16:02;2019-02-13;2019-02-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-19;03:16:10;2019-02-13;2019-02-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-19;04:16:02;2019-02-13;2019-02-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-19;05:16:05;2019-02-13;2019-02-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-19;06:16:03;2019-02-13;2019-02-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-19;07:16:07;2019-02-13;2019-02-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-19;08:16:09;2019-02-13;2019-02-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-19;09:16:17;2019-02-13;2019-02-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-19;10:16:04;2019-02-13;2019-02-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-19;11:16:11;2019-02-13;2019-02-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-19;12:16:07;2019-02-13;2019-02-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-19;13:16:03;2019-02-13;2019-02-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-19;14:16:18;2019-02-13;2019-02-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-19;15:16:15;2019-02-13;2019-02-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-19;16:16:14;2019-02-13;2019-02-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-19;17:16:12;2019-02-14;2019-02-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-19;18:16:10;2019-02-14;2019-02-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-19;19:16:09;2019-02-14;2019-02-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-19;20:16:17;2019-02-14;2019-02-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-19;21:16:28;2019-02-14;2019-02-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-19;22:16:09;2019-02-14;2019-02-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-19;23:16:18;2019-02-14;2019-02-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-20;00:16:27;2019-02-14;2019-02-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-20;01:16:12;2019-02-14;2019-02-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-20;02:16:12;2019-02-14;2019-02-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-20;03:16:20;2019-02-14;2019-02-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-20;04:16:14;2019-02-14;2019-02-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-20;05:16:16;2019-02-14;2019-02-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-20;06:16:20;2019-02-14;2019-02-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-20;07:16:13;2019-02-14;2019-02-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-20;08:16:18;2019-02-14;2019-02-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-20;09:16:13;2019-02-14;2019-02-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-20;10:16:19;2019-02-14;2019-02-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-20;11:16:21;2019-02-14;2019-02-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-20;12:16:18;2019-02-14;2019-02-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-20;13:16:17;2019-02-14;2019-02-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-20;15:16:21;2019-02-14;2019-02-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-20;16:16:13;2019-02-14;2019-02-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-20;17:16:11;2019-02-14;2019-02-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-20;18:16:17;2019-02-14;2019-02-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-20;19:16:17;2019-01-21;2019-02-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-20;20:16:06;2019-02-14;2019-02-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-20;21:16:07;2019-02-14;2019-02-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-20;22:16:11;2019-02-15;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-20;23:16:05;2019-02-15;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-21;00:16:05;2019-02-15;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-21;01:16:12;2019-02-15;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-21;02:16:06;2019-02-15;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-21;03:16:04;2019-02-15;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-21;04:16:09;2019-02-15;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-21;05:16:05;2019-02-15;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-21;06:16:10;2019-02-15;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-21;07:16:06;2019-02-15;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-21;08:16:10;2019-02-15;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-21;09:16:11;2019-02-15;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-21;10:16:21;2019-02-15;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-21;11:16:09;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-21;12:16:07;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-21;13:16:06;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-21;14:16:03;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-21;15:16:04;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-21;16:16:08;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-21;17:16:05;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-21;18:16:12;2019-02-18;2019-02-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-21;19:16:07;2019-02-18;2019-02-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-21;20:16:04;2019-02-18;2019-02-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-21;21:16:10;2019-02-18;2019-02-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-21;22:16:07;2019-02-18;2019-02-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-21;23:16:04;2019-02-18;2019-02-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-22;00:16:05;2019-02-18;2019-02-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-22;01:16:12;2019-02-05;2019-02-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-22;02:16:13;2019-02-05;2019-02-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-22;03:16:20;2019-02-05;2019-02-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-22;04:16:18;2019-02-05;2019-02-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-22;05:16:15;2019-02-05;2019-02-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-22;06:16:16;2019-02-05;2019-02-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-22;07:16:16;2019-02-05;2019-02-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-22;08:16:18;2019-02-18;2019-02-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-22;09:16:13;2019-02-18;2019-02-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-22;10:16:14;2019-02-18;2019-02-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-22;11:16:21;2019-02-18;2019-02-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-22;12:16:08;2019-02-18;2019-02-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-22;13:16:09;2019-02-18;2019-02-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-22;14:16:11;2019-02-18;2019-02-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-22;15:16:13;2019-02-18;2019-02-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-22;16:16:17;2019-02-18;2019-02-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-22;17:16:14;2019-02-18;2019-02-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-22;19:16:12;2019-02-18;2019-02-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-22;20:16:04;2019-02-18;2019-02-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-22;21:16:15;2019-02-18;2019-02-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-22;22:16:04;2019-02-18;2019-02-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-22;23:16:04;2019-02-18;2019-02-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-23;00:16:12;2019-02-18;2019-02-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-23;01:16:06;2019-02-18;2019-02-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-23;02:16:05;2019-02-18;2019-02-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-23;03:16:13;2019-02-18;2019-02-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-23;04:16:07;2019-02-18;2019-02-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-23;05:16:05;2019-02-18;2019-02-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-23;06:16:09;2019-02-18;2019-02-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-23;07:16:06;2019-02-18;2019-02-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-23;08:16:12;2019-02-18;2019-02-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-23;09:16:03;2019-02-18;2019-02-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-23;10:16:05;2019-02-18;2019-02-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-23;11:16:10;2019-02-18;2019-02-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-23;12:16:05;2019-02-18;2019-02-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-23;13:16:24;2019-02-18;2019-02-19
