# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-12;20:25:39;2018-11-28;2018-12-05
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-12;21:25:30;2018-11-28;2018-12-05
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-12;22:26:00;2018-11-28;2018-12-05
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-12;23:25:31;2018-11-28;2018-12-05
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-13;00:25:48;2018-11-28;2018-12-05
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-13;01:25:32;2018-11-28;2018-12-05
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-13;02:25:53;2018-11-28;2018-12-05
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-13;03:25:21;2018-11-28;2018-12-05
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-13;04:25:51;2018-11-28;2018-12-05
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-13;05:25:31;2018-11-28;2018-12-05
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-13;06:26:10;2018-11-28;2018-12-05
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-13;07:25:38;2018-11-28;2018-12-05
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-13;08:26:04;2018-11-28;2018-12-05
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-13;09:26:23;2018-11-28;2018-12-05
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-13;10:26:43;2018-11-28;2018-12-05
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-13;11:26:04;2018-11-28;2018-12-05
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-13;12:25:53;2018-11-28;2018-12-05
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-13;13:26:57;2018-11-28;2018-12-05
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-13;14:26:07;2018-11-28;2018-12-05
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-13;17:26:32;2018-11-28;2018-12-05
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-13;18:27:04;2018-11-28;2018-12-05
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-13;19:25:57;2018-11-28;2018-12-05
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-13;20:25:31;2018-11-28;2018-12-05
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-13;21:25:43;2018-11-28;2018-12-05
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-13;22:25:44;2018-11-28;2018-12-05
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-13;23:26:02;2018-11-28;2018-12-05
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-14;00:26:02;2018-11-28;2018-12-05
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-14;01:26:06;2018-11-28;2018-12-05
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-14;02:25:31;2018-11-28;2018-12-05
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-14;03:25:59;2018-11-28;2018-12-05
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-14;04:25:39;2018-11-28;2018-12-05
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-14;05:25:51;2018-11-28;2018-12-05
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-14;06:26:06;2018-11-28;2018-12-05
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-14;07:25:51;2018-11-28;2018-12-05
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-14;08:26:24;2018-11-28;2018-12-05
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-14;09:26:11;2018-11-28;2018-12-05
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-14;10:26:22;2018-11-28;2018-12-05
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-14;11:26:32;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-14;12:26:03;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-14;13:26:50;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-14;14:26:36;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-14;15:25:39;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-14;16:26:09;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-14;17:26:16;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-14;18:26:39;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-14;19:26:52;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-14;20:26:49;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-14;21:25:39;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-14;22:26:07;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-14;23:25:43;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-15;00:25:55;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-15;01:25:55;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-15;02:26:09;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-15;03:25:39;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-15;04:26:20;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-15;05:25:40;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-15;06:26:38;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-15;07:25:42;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-15;08:26:19;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-15;09:25:47;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-15;10:26:14;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-15;11:26:18;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-15;13:26:25;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-15;14:26:19;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-15;16:26:04;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-15;17:25:53;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-15;18:25:55;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-15;19:26:48;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-15;20:26:18;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-15;21:26:30;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-15;22:25:42;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-15;23:25:40;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-16;00:25:31;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-16;01:26:01;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-16;02:25:37;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-16;03:26:10;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-16;04:25:31;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-16;05:25:49;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-16;06:26:02;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-16;07:25:58;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-16;08:26:32;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-16;09:26:11;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-16;11:26:16;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-16;12:25:56;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-16;13:26:10;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-16;14:26:44;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-16;15:27:04;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-16;16:27:21;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-16;17:26:11;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-16;18:27:10;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-16;19:26:41;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-16;20:27:03;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-16;21:26:33;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-16;22:26:24;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-16;23:26:10;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-17;00:26:00;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-17;01:25:25;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-17;02:26:13;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-17;03:25:34;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-17;04:25:56;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-17;05:25:46;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-17;06:26:29;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-17;07:25:21;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-17;08:26:09;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-17;09:25:23;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-17;10:26:09;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-17;11:25:54;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-17;12:26:17;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-17;13:26:09;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-17;14:26:04;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-17;15:25:38;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-17;16:25:56;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-17;17:25:30;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-17;18:25:43;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-17;19:26:11;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-17;20:25:29;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-17;21:25:25;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-17;22:25:56;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-17;23:26:19;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-18;00:26:01;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-18;01:25:29;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-18;02:26:02;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-18;03:25:27;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-18;04:25:47;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-18;05:25:39;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-18;08:26:24;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-18;09:25:57;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-18;10:25:57;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-18;11:25:54;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-18;12:25:47;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-18;13:25:21;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-18;14:25:58;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-18;15:25:53;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-18;16:25:17;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-18;17:25:49;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-18;18:26:05;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-18;19:26:34;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-18;20:25:22;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-18;21:25:37;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-18;22:26:16;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-18;23:25:45;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-19;02:25:38;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-19;03:25:38;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-19;04:25:51;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-19;05:25:29;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-19;06:25:47;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-19;07:25:40;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-19;08:26:07;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-19;09:26:06;2018-12-05;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-19;10:25:19;2018-12-12;2018-12-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-19;11:25:46;2018-12-12;2018-12-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-19;12:26:40;2018-12-12;2018-12-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-19;13:25:53;2018-12-12;2018-12-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-19;14:26:06;2018-12-12;2018-12-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-19;15:26:06;2018-12-12;2018-12-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-19;16:26:34;2018-12-12;2018-12-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-19;17:25:46;2018-12-12;2018-12-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-19;18:25:34;2018-12-12;2018-12-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-19;19:26:16;2018-12-12;2018-12-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-19;20:26:02;2018-12-12;2018-12-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-19;21:25:37;2018-12-12;2018-12-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-19;22:26:10;2018-12-12;2018-12-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-19;23:25:10;2018-12-12;2018-12-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-20;00:25:48;2018-12-12;2018-12-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-20;01:25:40;2018-12-12;2018-12-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-20;02:25:57;2018-12-12;2018-12-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-20;03:25:26;2018-12-12;2018-12-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-20;04:25:58;2018-12-12;2018-12-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-20;05:25:14;2018-12-12;2018-12-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-20;06:25:41;2018-12-12;2018-12-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-20;07:25:45;2018-12-12;2018-12-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-20;08:26:32;2018-12-12;2018-12-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-20;09:26:35;2018-12-19;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-20;10:26:27;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-20;11:26:58;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-20;12:26:24;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-20;13:26:22;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-20;14:26:32;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-20;15:26:49;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-20;16:26:21;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-20;17:26:35;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-20;18:26:13;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-20;19:27:29;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-20;20:26:24;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-20;21:25:40;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-20;22:26:50;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-20;23:25:30;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-21;00:26:07;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-21;01:25:48;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-21;02:26:07;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-21;03:25:29;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-21;04:26:08;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-21;05:25:29;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-21;06:26:28;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-21;07:26:06;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-21;08:26:10;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-21;09:26:38;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-21;10:27:07;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-21;11:27:16;2018-11-27;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-21;12:26:36;2018-11-27;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-21;13:27:08;2018-11-27;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-21;14:26:28;2018-11-27;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-21;15:27:18;2018-11-27;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-21;16:26:47;2018-11-27;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-21;17:26:37;2018-11-27;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-21;18:25:57;2018-11-27;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-21;19:26:06;2018-11-27;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-21;20:25:41;2018-11-27;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-21;21:26:19;2018-11-27;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-21;22:25:29;2018-11-27;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-21;23:26:30;2018-11-27;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-22;00:25:40;2018-11-27;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-22;01:26:15;2018-11-27;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-22;02:25:54;2018-11-27;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-22;04:26:04;2018-11-27;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-22;05:26:01;2018-11-27;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-22;06:26:19;2018-11-27;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-22;07:26:26;2018-11-27;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-22;08:27:20;2018-11-27;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-22;09:26:37;2018-11-27;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-22;12:26:20;2018-11-27;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-22;13:26:34;2018-11-27;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-22;15:26:47;2018-11-27;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-22;16:27:19;2018-11-27;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-22;17:26:19;2018-11-27;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-22;18:26:41;2018-11-27;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-22;19:26:31;2018-11-27;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-22;20:26:04;2018-11-27;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-22;21:26:05;2018-11-27;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-22;22:26:31;2018-11-27;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-22;23:25:48;2018-11-27;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-23;00:25:57;2018-11-27;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-23;01:25:57;2018-11-27;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-23;02:25:59;2018-11-27;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-23;03:25:37;2018-11-27;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-23;04:26:14;2018-11-27;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-23;05:25:30;2018-11-27;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-23;06:26:18;2018-11-27;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-23;07:25:42;2018-11-27;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-23;08:26:49;2018-11-27;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-23;09:26:27;2018-11-27;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-23;10:26:59;2018-11-27;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-23;11:26:52;2018-11-27;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-23;12:27:00;2018-11-27;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-23;13:26:45;2018-11-27;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-23;14:26:15;2018-11-27;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-23;15:26:31;2018-11-27;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-23;16:26:40;2018-11-27;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-23;17:26:17;2018-11-27;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-23;18:25:45;2018-11-27;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-23;19:25:59;2018-11-27;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-23;20:26:02;2018-11-27;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-23;21:25:38;2018-11-27;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-23;22:26:05;2018-11-27;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-23;23:25:32;2018-11-27;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-24;00:26:34;2018-11-27;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-24;01:25:36;2018-11-27;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-24;02:25:59;2018-11-27;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-24;03:26:01;2018-11-27;2018-11-28
