# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-24;05:19:56;2019-02-27;2019-04-10
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-24;06:20:48;2019-02-27;2019-04-10
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-24;07:20:36;2019-02-27;2019-04-10
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-24;08:20:57;2019-02-27;2019-04-10
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-24;09:20:46;2019-02-27;2019-04-10
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-24;10:21:07;2019-02-27;2019-04-10
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-24;11:21:03;2019-02-27;2019-04-10
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-24;12:20:34;2019-02-27;2019-04-10
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-24;13:20:42;2019-02-27;2019-04-10
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-24;14:19:33;2019-02-27;2019-04-10
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-24;15:20:51;2019-02-27;2019-04-10
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-24;16:20:37;2019-02-27;2019-04-10
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-24;17:21:03;2019-02-27;2019-04-10
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-24;18:20:40;2019-02-27;2019-04-10
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-24;19:20:38;2019-02-27;2019-04-10
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-24;20:20:45;2019-02-27;2019-04-10
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-24;21:20:40;2019-02-27;2019-04-10
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-24;22:22:16;2019-02-27;2019-04-10
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-24;23:20:22;2019-02-27;2019-04-10
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-25;00:35:10;2019-02-27;2019-04-10
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-25;01:39:24;2019-02-27;2019-04-10
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-25;02:22:17;2019-02-27;2019-04-10
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-25;03:20:56;2019-02-27;2019-04-10
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-25;04:20:29;2019-02-27;2019-04-10
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-25;05:20:12;2019-02-27;2019-04-10
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-25;06:20:54;2019-02-27;2019-04-10
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-25;07:21:02;2019-02-27;2019-04-10
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-25;08:21:26;2019-02-27;2019-04-10
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-25;09:31:42;2019-02-27;2019-04-10
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-25;10:22:56;2019-02-27;2019-04-10
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-25;11:22:35;2019-02-27;2019-04-10
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-25;12:22:28;2019-02-27;2019-04-10
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-25;13:21:04;2019-02-27;2019-04-10
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-25;14:22:41;2019-02-27;2019-04-10
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-25;15:21:38;2019-02-27;2019-04-10
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-25;16:26:15;2019-02-27;2019-04-10
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-25;17:34:33;2019-02-27;2019-04-10
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-25;18:28:42;2019-02-27;2019-04-10
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-25;19:20:39;2019-02-27;2019-04-10
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-25;20:20:58;2019-02-27;2019-04-10
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-25;21:22:07;2019-02-27;2019-04-10
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-25;22:21:06;2019-02-27;2019-04-10
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-25;23:20:31;2019-02-27;2019-04-10
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-26;00:20:44;2019-02-27;2019-04-10
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-26;01:22:01;2019-02-27;2019-04-10
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-26;02:20:32;2019-02-27;2019-04-10
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-26;03:20:49;2019-02-27;2019-04-10
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-26;04:20:37;2019-02-27;2019-04-10
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-26;05:20:22;2019-02-27;2019-04-10
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-26;06:21:05;2019-02-27;2019-04-10
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-26;07:20:59;2019-02-27;2019-04-10
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-26;08:49:39;2019-02-27;2019-04-10
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-26;09:37:58;2019-02-27;2019-04-10
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-26;10:22:29;2019-02-27;2019-04-10
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-26;11:21:26;2019-02-27;2019-04-10
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-26;12:20:40;2019-02-27;2019-04-10
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-26;13:20:38;2019-02-27;2019-04-10
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-26;14:21:43;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-26;15:24:27;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-26;17:37:30;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-26;19:04:15;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-26;19:57:01;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-26;20:23:34;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-26;21:37:15;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-26;22:21:01;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-26;23:21:00;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-27;00:20:53;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-27;01:21:29;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-27;02:20:58;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-27;03:21:45;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-27;04:21:33;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-27;05:20:13;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-27;06:21:10;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-27;07:21:30;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-27;08:21:14;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-27;09:36:51;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-27;10:49:05;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-27;11:21:07;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-27;12:22:07;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-27;13:20:15;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-27;14:22:26;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-27;15:20:53;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-27;16:23:32;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-27;17:22:10;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-27;18:21:08;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-27;19:21:54;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-27;20:20:42;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-27;21:21:51;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-27;22:21:41;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-27;23:21:29;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-28;00:21:38;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-28;01:22:16;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-28;02:21:21;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-28;03:21:13;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-28;04:20:58;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-28;05:20:44;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-28;06:21:13;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-28;07:20:54;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-28;08:22:06;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-28;09:33:57;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-28;10:32:50;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-28;11:25:34;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-28;12:23:02;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-28;13:22:08;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-28;14:21:25;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-28;15:22:30;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-28;16:26:57;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-28;17:26:01;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-28;18:20:50;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-28;19:20:37;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-28;20:20:56;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-28;21:20:36;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-28;22:21:24;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-02-28;23:20:46;2019-04-10;2019-04-17
