# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2020-01-27;17:20:09;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2020-01-27;19:20:01;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2020-01-27;21:20:04;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2020-01-27;23:19:43;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2020-01-28;01:20:25;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2020-01-28;03:20:20;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2020-01-28;07:20:42;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2020-01-28;09:20:52;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2020-01-28;11:20:24;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2020-01-28;13:19:57;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2020-01-28;15:20:40;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2020-01-28;17:20:42;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2020-01-28;19:19:56;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2020-01-28;21:20:07;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2020-01-28;23:20:23;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2020-01-29;01:19:56;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2020-01-29;03:19:51;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2020-01-29;07:19:31;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2020-01-29;09:21:45;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2020-01-29;11:20:17;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2020-01-29;13:19:44;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2020-01-29;15:20:12;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2020-01-29;17:20:54;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2020-01-29;19:20:13;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2020-01-29;21:20:04;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2020-01-29;23:20:07;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2020-01-30;01:20:09;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2020-01-30;03:20:26;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2020-01-30;07:20:45;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2020-01-30;09:20:37;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2020-01-30;11:20:28;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2020-01-30;13:20:18;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2020-01-30;15:20:38;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2020-01-30;17:19:56;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2020-01-30;19:21:02;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2020-01-30;21:20:30;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2020-01-30;23:19:39;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2020-01-31;01:20:20;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2020-01-31;03:20:11;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2020-01-31;07:20:10;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2020-01-31;09:20:46;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2020-01-31;11:21:07;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2020-01-31;13:19:48;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2020-01-31;15:20:58;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2020-01-31;17:20:43;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2020-01-31;19:20:17;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2020-01-31;21:20:02;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2020-01-31;23:19:49;;
