# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-05-14;04:23:52;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-05-14;05:24:08;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-05-14;06:23:50;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-05-14;07:23:52;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-05-14;08:23:56;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-05-14;09:23:52;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-05-14;10:23:57;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-05-14;11:24:06;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-05-14;12:24:00;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-05-14;13:23:55;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-05-14;14:24:05;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-05-14;15:23:49;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-05-14;16:23:53;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-05-14;17:24:03;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-05-14;18:23:59;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-05-14;19:23:52;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-05-14;20:23:54;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-05-14;21:24:01;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-05-14;22:24:11;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-05-14;23:24:00;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-05-15;00:24:00;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-05-15;01:23:59;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-05-15;02:24:05;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-05-15;03:24:03;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-05-15;04:24:02;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-05-15;05:24:02;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-05-15;06:24:10;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-05-15;07:24:11;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-05-15;08:23:58;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-05-15;09:24:14;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-05-15;10:23:57;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-05-15;11:23:56;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-05-15;12:23:56;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-05-15;13:23:55;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-05-15;14:23:57;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-05-15;15:23:59;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-05-15;16:23:53;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-05-23;22:23:44;;
